497/2021/RH;Servicios;El objeto de la presente contratación es el servicio relativo al estudio, análisis, descripción y valoración de los puestos de trabajo, con la finalidad de elaborar una propuesta de modificación de la Relación de Puestos de Trabajo del Cuerpo de la Policía Local del Excmo. Ayuntamiento de Santa Cruz de Tenerife.;78.916,00;93.948,07;ABIERTO SIMPLIFICADO;Publicación PLACSP:;7;Deloitte Consulting, S.L.U.;
;;;;;;Adjudicación:03/01/2022;;;
;;;;;;Formalización:17/01/2022;;;
143/2021/CNT;Suministros;Suministro de material de protección frente al COVID-19 para el personal del Excmo. Ayuntamiento de Santa Cruz de Tenerife y sus entes dependientes.;;328.341,60;ABIERTO;Publicación PLACSP:;;;
;;;;;;Adjudicación:03/01/2022;;;
;;;;;;Formalización:03/02/2022;;;
517/2020/SP;Servicios;Servicio de mantenimiento, conservación y mejora de las vías y espacios públicos del municipio de Santa Cruz de Tenerife.;;11.583.686,06;ABIERTO;Publicación PLACSP:;;;
;;;;;;Adjudicación:29/12/2021;;;
;;;;;;Formalización:27/01/2022;;;
10/2021/PTR;Servicios;Servicio de asistencia de gestión patrimonial vinculado al aplicativo GPA;62.700,00;62.700,00;NEGOCIADO SIN PUBLICIDAD;Publicación PLACSP:;1;BONSER INICIATIVAS DE GESTIÓN S.L.;
;;;;;;Adjudicación:18/01/2022;;;
;;;;;;Formalización:18/01/2022;;;
92/2020/PTR;Suministros;Suministro de mobiliario de oficina para distintas dependencias del Excmo. Ayuntamiento de Santa Cruz de Tenerife.;;307.833,42;ABIERTO;Publicación PLACSP:;4;;
;;;;;;Adjudicación:28/11/2022;;;
;;;;;;Formalización:30/11/2022;;;
C-047/2020;Suministros;Suministro, instalación, puesta en marcha y soporte posterior de la infraestructura tecnológica (software y hardware) necesaria para dotar a la sala de comunicaciones de la policía local del Excmo. Ayuntamiento de Santa Cruz de Tenerife de un sistema de integración de todos los canales de comunicaciones actualmente en uso.;144.674,00;298.000,00;ABIERTO;Publicación PLACSP:;5;ALGORITMOS PROCESOS Y DISEÑOS, S.A.;
;;;;;;Adjudicación:05/01/2022;;;
;;;;;;Formalización:27/03/2022;;;
C-005/2019;Servicios;Carga, transporte, descarga, extendido, recogida, conservación, reparación y reposición de las vallas y de la señalización vial en el término municipal de Santa Cruz de Tenerife;330.424,83;1.159.792,33;ABIERTO;Publicación PLACSP:;2;UTE SEÑALIZACIONES VILLAR, S.A., INTERJARDIN, S.L;
;;;;;;Adjudicación:23/12/2021;;;
;;;;;;Formalización:11/05/2022;;;
182/2020/TEC;Suministros;"suministro de ordenadores personales y elementos periféricos cuyas características se establece en la prescripción 3 del Pliego de Prescripciones Técnicas particulares (en adelante PPTP. El contrato será objeto de división en los siguientes TRES (3) LOTES: LOTE 1.- ORDENADORES PERSONALES.- Suministro de SESENTA (60) ordenadores personales con disco duro SSD; cada ordenador incluirá una unidad central, un teclado, un ratón y dos monitores. LOTE 2.- MONITORES DE PLANTALLA PLANA.- Suministro de DOSCIENTOS CINCUENTA (250) unidades. LOTE 3.- ESCÁNERES MONOPUESTOS.- Suministro de QUNCE (15) escáneres.";45.877,32;98.250,00;ABIERTO SIMPLIFICADO;Publicación PLACSP:;14;TEKNOSERVICE S.L.;
;;;;;;Adjudicación:23/02/2022;;;
;;;;;;Formalización:11/03/2022;;;
;;;;;;;;;
