FID,FID_1,GEOCODIGO,CVIA,TVIA,VIARIO,NUMERO,DIRECCION,UTM_X,UTM_Y,GRAD_X,GRAD_Y,BARRIO,COD_BARRIO,DISTRITO
455.0,26374.0,412360009,41236,CALLE,DOMINGO GARCIA HERNANDEZ,9,CALLE DOMINGO GARCIA HERNANDEZ 9,378696.177959,3151771.10886,-16.2392965952,28.4869418247,VALLESECO,74,ANAGA
456.0,26375.0,412360011,41236,CALLE,DOMINGO GARCIA HERNANDEZ,11,CALLE DOMINGO GARCIA HERNANDEZ 11,378694.756399,3151784.77819,-16.2393125564,28.4870650516,VALLESECO,74,ANAGA
457.0,26376.0,412360013,41236,CALLE,DOMINGO GARCIA HERNANDEZ,13,CALLE DOMINGO GARCIA HERNANDEZ 13,378694.096855,3151790.29867,-16.2393198752,28.4871148099,VALLESECO,74,ANAGA
458.0,26377.0,412360015,41236,CALLE,DOMINGO GARCIA HERNANDEZ,15,CALLE DOMINGO GARCIA HERNANDEZ 15,378693.073495,3151797.2735,-16.2393310634,28.4871776592,VALLESECO,74,ANAGA
459.0,26378.0,411470001,41147,CALLE,BELEN,1,CALLE BELEN 1,378711.859435,3151747.83759,-16.2391339643,28.4867332724,VALLESECO,74,ANAGA
460.0,26379.0,411470017,41147,CALLE,BELEN,17,CALLE BELEN 17,378704.000791,3151802.61145,-16.2392200088,28.4872268492,VALLESECO,74,ANAGA
461.0,26380.0,411470015,41147,CALLE,BELEN,15,CALLE BELEN 15,378705.651607,3151794.32583,-16.2392022733,28.4871522291,VALLESECO,74,ANAGA
462.0,26381.0,411470013,41147,CALLE,BELEN,13,CALLE BELEN 13,378706.153979,3151785.66581,-16.2391962291,28.4870741233,VALLESECO,74,ANAGA
463.0,26382.0,411470011,41147,CALLE,BELEN,11,CALLE BELEN 11,378707.660859,3151777.44593,-16.2391799708,28.4870000829,VALLESECO,74,ANAGA
464.0,26383.0,411470009,41147,CALLE,BELEN,9,CALLE BELEN 9,378708.302007,3151770.50557,-16.2391726904,28.4869375092,VALLESECO,74,ANAGA
465.0,26384.0,411470007,41147,CALLE,BELEN,7,CALLE BELEN 7,378709.095423,3151765.81609,-16.2391640919,28.4868952626,VALLESECO,74,ANAGA
466.0,26385.0,411470005,41147,CALLE,BELEN,5,CALLE BELEN 5,378710.180591,3151760.27692,-16.2391524237,28.4868453752,VALLESECO,74,ANAGA
467.0,26386.0,411470003,41147,CALLE,BELEN,3,CALLE BELEN 3,378710.747747,3151753.6074,-16.2391459276,28.4867852387,VALLESECO,74,ANAGA
468.0,26387.0,411470002,41147,CALLE,BELEN,2,CALLE BELEN 2,378717.530355,3151749.05837,-16.2390761674,28.4867448173,VALLESECO,74,ANAGA
469.0,26388.0,411470004,41147,CALLE,BELEN,4,CALLE BELEN 4,378715.498583,3151763.15547,-16.2390984064,28.4868718479,VALLESECO,74,ANAGA
470.0,26389.0,411470006,41147,CALLE,BELEN,6,CALLE BELEN 6,378715.150007,3151768.81001,-16.2391025628,28.4869228451,VALLESECO,74,ANAGA
471.0,26390.0,411470008,41147,CALLE,BELEN,8,CALLE BELEN 8,378714.222055,3151775.07507,-16.2391127016,28.4869792979,VALLESECO,74,ANAGA
472.0,26391.0,411470010,41147,CALLE,BELEN,10,CALLE BELEN 10,378713.163583,3151782.01169,-16.2391242443,28.4870417991,VALLESECO,74,ANAGA
473.0,26392.0,411470012,41147,CALLE,BELEN,12,CALLE BELEN 12,378712.367259,3151788.06246,-16.239133016,28.4870963304,VALLESECO,74,ANAGA
474.0,26393.0,411470014,41147,CALLE,BELEN,14,CALLE BELEN 14,378711.804555,3151792.63844,-16.239139246,28.4871375741,VALLESECO,74,ANAGA
475.0,26394.0,411470021,41147,CALLE,BELEN,21,CALLE BELEN 21,378687.332591,3151887.15313,-16.2393991779,28.4879882463,VALLESECO,74,ANAGA
476.0,26395.0,411470025,41147,CALLE,BELEN,25,CALLE BELEN 25,378678.403227,3151908.67037,-16.2394926561,28.4881815977,VALLESECO,74,ANAGA
477.0,26396.0,411470029,41147,CALLE,BELEN,29,CALLE BELEN 29,378668.188895,3151929.99289,-16.2395992396,28.4883730722,VALLESECO,74,ANAGA
478.0,26397.0,411320035,41132,CALLE,ATLANTICO,35,CALLE ATLANTICO 35,378693.146531,3151900.27583,-16.239341174,28.488107214,VALLESECO,74,ANAGA
479.0,26398.0,411320023,41132,CALLE,ATLANTICO,23,CALLE ATLANTICO 23,378717.378663,3151828.62376,-16.2390861012,28.4874628438,VALLESECO,74,ANAGA
480.0,26399.0,411320025,41132,CALLE,ATLANTICO,25,CALLE ATLANTICO 25,378717.169531,3151841.47518,-16.2390895917,28.4875788024,VALLESECO,74,ANAGA
481.0,26400.0,411320027,41132,CALLE,ATLANTICO,27,CALLE ATLANTICO 27,378715.261343,3151852.7187,-16.2391102679,28.4876800923,VALLESECO,74,ANAGA
482.0,26401.0,411320031,41132,CALLE,ATLANTICO,31,CALLE ATLANTICO 31,378702.049563,3151877.46655,-16.2392478289,28.4879022,VALLESECO,74,ANAGA
483.0,26402.0,411320029,41132,CALLE,ATLANTICO,29,CALLE ATLANTICO 29,378705.991171,3151867.00841,-16.2392064648,28.4878081872,VALLESECO,74,ANAGA
484.0,26403.0,411320037,41132,CALLE,ATLANTICO,37,CALLE ATLANTICO 37,378683.522219,3151923.83871,-16.2394419665,28.4883189617,VALLESECO,74,ANAGA
485.0,26404.0,411320005,41132,CALLE,ATLANTICO,5,CALLE ATLANTICO 5,378726.263679,3151750.99206,-16.2389871647,28.486763081,VALLESECO,74,ANAGA
486.0,26405.0,411320021,41132,CALLE,ATLANTICO,21,CALLE ATLANTICO 21,378718.031587,3151804.5896,-16.2390768992,28.4872460075,VALLESECO,74,ANAGA
487.0,26406.0,411320019,41132,CALLE,ATLANTICO,19,CALLE ATLANTICO 19,378719.338083,3151797.97998,-16.2390628575,28.4871864804,VALLESECO,74,ANAGA
488.0,26407.0,411320017,41132,CALLE,ATLANTICO,17,CALLE ATLANTICO 17,378720.252407,3151791.37549,-16.2390528221,28.487126963,VALLESECO,74,ANAGA
489.0,26408.0,411320015,41132,CALLE,ATLANTICO,15,CALLE ATLANTICO 15,378721.546695,3151781.70358,-16.2390385824,28.487039799,VALLESECO,74,ANAGA
490.0,26409.0,411320013,41132,CALLE,ATLANTICO,13,CALLE ATLANTICO 13,378722.442239,3151775.53463,-16.2390287849,28.4869842105,VALLESECO,74,ANAGA
491.0,26410.0,411320011,41132,CALLE,ATLANTICO,11,CALLE ATLANTICO 11,378723.334391,3151770.21646,-16.2390191116,28.4869362996,VALLESECO,74,ANAGA
492.0,26411.0,411320009,41132,CALLE,ATLANTICO,9,CALLE ATLANTICO 9,378723.647959,3151764.742,-16.2390153318,28.4868869243,VALLESECO,74,ANAGA
493.0,26412.0,411320007,41132,CALLE,ATLANTICO,7,CALLE ATLANTICO 7,378724.646523,3151759.13622,-16.2390045413,28.4868364277,VALLESECO,74,ANAGA
494.0,26413.0,411940001,41194,CALLE,CRISTOBAL RAMOS,1,CALLE CRISTOBAL RAMOS 1,378745.073999,3151642.044,-16.2387835493,28.4857816261,VALLESECO,74,ANAGA
495.0,26414.0,411940021,41194,CALLE,CRISTOBAL RAMOS,21,CALLE CRISTOBAL RAMOS 21,378742.427483,3151715.05321,-16.2388182734,28.4864402542,VALLESECO,74,ANAGA
496.0,26415.0,411940019,41194,CALLE,CRISTOBAL RAMOS,19,CALLE CRISTOBAL RAMOS 19,378743.541155,3151708.38011,-16.2388061949,28.4863801361,VALLESECO,74,ANAGA
497.0,26416.0,411940017,41194,CALLE,CRISTOBAL RAMOS,17,CALLE CRISTOBAL RAMOS 17,378743.980711,3151701.94035,-16.2388010266,28.4863220613,VALLESECO,74,ANAGA
498.0,26417.0,411940015,41194,CALLE,CRISTOBAL RAMOS,15,CALLE CRISTOBAL RAMOS 15,378745.077999,3151694.62409,-16.2387890477,28.4862561375,VALLESECO,74,ANAGA
499.0,26418.0,411940013,41194,CALLE,CRISTOBAL RAMOS,13,CALLE CRISTOBAL RAMOS 13,378744.999999,3151686.75,-16.2387890149,28.4861850702,VALLESECO,74,ANAGA
500.0,26419.0,411940011,41194,CALLE,CRISTOBAL RAMOS,11,CALLE CRISTOBAL RAMOS 11,378745.113143,3151678.55412,-16.2387869957,28.4861111167,VALLESECO,74,ANAGA
501.0,26420.0,411940005,41194,CALLE,CRISTOBAL RAMOS,5,CALLE CRISTOBAL RAMOS 5,378744.460631,3151651.76625,-16.2387908387,28.4858693079,VALLESECO,74,ANAGA
502.0,26421.0,411940003,41194,CALLE,CRISTOBAL RAMOS,3,CALLE CRISTOBAL RAMOS 3,378737.619383,3151640.73374,-16.2388595557,28.4857691078,VALLESECO,74,ANAGA
503.0,26422.0,411940047,41194,CALLE,CRISTOBAL RAMOS,47,CALLE CRISTOBAL RAMOS 47,378729.504051,3151806.73773,-16.2389599397,28.4872664614,VALLESECO,74,ANAGA
504.0,26423.0,411940045,41194,CALLE,CRISTOBAL RAMOS,45,CALLE CRISTOBAL RAMOS 45,378731.100707,3151799.23622,-16.2389428402,28.4871989124,VALLESECO,74,ANAGA
505.0,26424.0,411940043,41194,CALLE,CRISTOBAL RAMOS,43,CALLE CRISTOBAL RAMOS 43,378732.011519,3151791.77037,-16.23893275,28.4871316214,VALLESECO,74,ANAGA
506.0,26425.0,411940041,41194,CALLE,CRISTOBAL RAMOS,41,CALLE CRISTOBAL RAMOS 41,378732.694147,3151785.92206,-16.2389251611,28.4870789067,VALLESECO,74,ANAGA
507.0,26426.0,411940039,41194,CALLE,CRISTOBAL RAMOS,39,CALLE CRISTOBAL RAMOS 39,378733.710587,3151780.12628,-16.238914168,28.487026697,VALLESECO,74,ANAGA
508.0,26427.0,411940037,41194,CALLE,CRISTOBAL RAMOS,37,CALLE CRISTOBAL RAMOS 37,378733.881191,3151775.19656,-16.2389119059,28.4869822245,VALLESECO,74,ANAGA
509.0,26428.0,411940035,41194,CALLE,CRISTOBAL RAMOS,35,CALLE CRISTOBAL RAMOS 35,378734.669119,3151770.78235,-16.2389033925,28.4869424617,VALLESECO,74,ANAGA
510.0,26429.0,411940033,41194,CALLE,CRISTOBAL RAMOS,33,CALLE CRISTOBAL RAMOS 33,378735.826687,3151765.69602,-16.2388910327,28.4868966676,VALLESECO,74,ANAGA
511.0,26430.0,411940031,41194,CALLE,CRISTOBAL RAMOS,31,CALLE CRISTOBAL RAMOS 31,378736.725795,3151759.00271,-16.2388811435,28.4868363473,VALLESECO,74,ANAGA
512.0,26431.0,411940051,41194,CALLE,CRISTOBAL RAMOS,51,CALLE CRISTOBAL RAMOS 51,378729.802595,3151847.12131,-16.2389611453,28.4876309323,VALLESECO,74,ANAGA
513.0,26432.0,411940055,41194,CALLE,CRISTOBAL RAMOS,55,CALLE CRISTOBAL RAMOS 55,378724.188855,3151860.83529,-16.2390199324,28.4877541719,VALLESECO,74,ANAGA
514.0,26433.0,411940057,41194,CALLE,CRISTOBAL RAMOS,57,CALLE CRISTOBAL RAMOS 57,378710.809219,3151881.68355,-16.2391587969,28.487941072,VALLESECO,74,ANAGA
515.0,26434.0,411940059,41194,CALLE,CRISTOBAL RAMOS,59,CALLE CRISTOBAL RAMOS 59,378706.542179,3151894.17277,-16.2392036993,28.4880533841,VALLESECO,74,ANAGA
516.0,26435.0,411940061,41194,CALLE,CRISTOBAL RAMOS,61,CALLE CRISTOBAL RAMOS 61,378702.006507,3151905.98184,-16.2392512741,28.4881595331,VALLESECO,74,ANAGA
517.0,26436.0,411940065,41194,CALLE,CRISTOBAL RAMOS,65,CALLE CRISTOBAL RAMOS 65,378694.678251,3151927.73867,-16.2393284227,28.4883551959,VALLESECO,74,ANAGA
518.0,26437.0,411940067,41194,CALLE,CRISTOBAL RAMOS,67,CALLE CRISTOBAL RAMOS 67,378688.468667,3151939.00065,-16.2393930385,28.4884562518,VALLESECO,74,ANAGA
519.0,26438.0,413250001,41325,CALLE,SALVADOR PEREZ,1,CALLE SALVADOR PEREZ 1,378754.999999,3151628.75,-16.2386807609,28.4856625777,VALLESECO,74,ANAGA
520.0,26439.0,413250003,41325,CALLE,SALVADOR PEREZ,3,CALLE SALVADOR PEREZ 3,378754.999999,3151635.75,-16.2386814982,28.4857257495,VALLESECO,74,ANAGA
521.0,26440.0,413250005,41325,CALLE,SALVADOR PEREZ,5,CALLE SALVADOR PEREZ 5,378755.444951,3151641.80223,-16.2386775909,28.4857804096,VALLESECO,74,ANAGA
522.0,26441.0,413250007,41325,CALLE,SALVADOR PEREZ,7,CALLE SALVADOR PEREZ 7,378755.952503,3151648.90875,-16.2386731551,28.4858445898,VALLESECO,74,ANAGA
523.0,26442.0,413250009,41325,CALLE,SALVADOR PEREZ,9,CALLE SALVADOR PEREZ 9,378755.873127,3151657.24187,-16.2386748437,28.485919785,VALLESECO,74,ANAGA
524.0,26443.0,413250015,41325,CALLE,SALVADOR PEREZ,15,CALLE SALVADOR PEREZ 15,378754.601935,3151675.90803,-16.2386897944,28.4860881201,VALLESECO,74,ANAGA
525.0,26444.0,413250017,41325,CALLE,SALVADOR PEREZ,17,CALLE SALVADOR PEREZ 17,378755.585999,3151682.811,-16.2386804699,28.4861505078,VALLESECO,74,ANAGA
526.0,26445.0,413250019,41325,CALLE,SALVADOR PEREZ,19,CALLE SALVADOR PEREZ 19,378755.969639,3151688.72041,-16.2386771737,28.4862038733,VALLESECO,74,ANAGA
527.0,26446.0,413250021,41325,CALLE,SALVADOR PEREZ,21,CALLE SALVADOR PEREZ 21,378756.590087,3151694.80492,-16.2386714771,28.4862588409,VALLESECO,74,ANAGA
528.0,26447.0,413250027,41325,CALLE,SALVADOR PEREZ,27,CALLE SALVADOR PEREZ 27,378756.302123,3151700.94035,-16.2386750648,28.4863141835,VALLESECO,74,ANAGA
529.0,26463.0,410660007,41066,CALLE,PEDRO DELGADO,7,CALLE PEDRO DELGADO 7,378847.121148,3151720.9087,-16.2377495004,28.4865028379,VALLESECO,74,ANAGA
530.0,26464.0,410660009,41066,CALLE,PEDRO DELGADO,9,CALLE PEDRO DELGADO 9,378843.992672,3151729.13655,-16.2377823222,28.4865767995,VALLESECO,74,ANAGA
531.0,26465.0,410660019,41066,CALLE,PEDRO DELGADO,19,CALLE PEDRO DELGADO 19,378835.492404,3151763.75741,-16.2378727926,28.4868884462,VALLESECO,74,ANAGA
532.0,26466.0,410660017,41066,CALLE,PEDRO DELGADO,17,CALLE PEDRO DELGADO 17,378836.90414,3151757.4457,-16.237857708,28.4868316173,VALLESECO,74,ANAGA
533.0,26542.0,413250025,41325,CALLE,SALVADOR PEREZ,25,CALLE SALVADOR PEREZ 25,378756.587035,3151707.38788,-16.2386728338,28.486372396,VALLESECO,74,ANAGA
534.0,26543.0,413250023,41325,CALLE,SALVADOR PEREZ,23,CALLE SALVADOR PEREZ 23,378756.066259,3151717.06738,-16.2386791729,28.4864597005,VALLESECO,74,ANAGA
535.0,26544.0,413250031,41325,CALLE,SALVADOR PEREZ,31,CALLE SALVADOR PEREZ 31,378750.692587,3151745.37207,-16.2387370438,28.4867146371,VALLESECO,74,ANAGA
536.0,26545.0,413250033,41325,CALLE,SALVADOR PEREZ,33,CALLE SALVADOR PEREZ 33,378749.053459,3151756.61823,-16.2387549714,28.4868159759,VALLESECO,74,ANAGA
537.0,26546.0,413250035,41325,CALLE,SALVADOR PEREZ,35,CALLE SALVADOR PEREZ 35,378747.411751,3151764.9478,-16.2387726182,28.4868909936,VALLESECO,74,ANAGA
538.0,26547.0,41325037A,41325,CALLE,SALVADOR PEREZ,37A,CALLE SALVADOR PEREZ 37A,378746.999999,3151773.75,-16.2387777513,28.4869703911,VALLESECO,74,ANAGA
539.0,26548.0,413250037,41325,CALLE,SALVADOR PEREZ,37,CALLE SALVADOR PEREZ 37,378746.804247,3151782.0794,-16.2387806283,28.4870455418,VALLESECO,74,ANAGA
540.0,26549.0,413250041,41325,CALLE,SALVADOR PEREZ,41,CALLE SALVADOR PEREZ 41,378745.633599,3151801.7996,-16.2387946635,28.4872233985,VALLESECO,74,ANAGA
541.0,26550.0,41325043A,41325,CALLE,SALVADOR PEREZ,43A,CALLE SALVADOR PEREZ 43A,378744.760319,3151816.16945,-16.2388050976,28.4873529984,VALLESECO,74,ANAGA
542.0,26551.0,413250045,41325,CALLE,SALVADOR PEREZ,45,CALLE SALVADOR PEREZ 45,378742.423679,3151839.69811,-16.2388314442,28.4875651162,VALLESECO,74,ANAGA
543.0,26552.0,413250063,41325,CALLE,SALVADOR PEREZ,63,CALLE SALVADOR PEREZ 63,378698.279743,3151941.08237,-16.2392930412,28.488475952,VALLESECO,74,ANAGA
544.0,26553.0,413250061,41325,CALLE,SALVADOR PEREZ,61,CALLE SALVADOR PEREZ 61,378701.255899,3151935.39645,-16.2392620415,28.4884249163,VALLESECO,74,ANAGA
545.0,26554.0,413250057,41325,CALLE,SALVADOR PEREZ,57,CALLE SALVADOR PEREZ 57,378713.994383,3151905.09074,-16.2391287285,28.4881526076,VALLESECO,74,ANAGA
546.0,26555.0,413250051,41325,CALLE,SALVADOR PEREZ,51,CALLE SALVADOR PEREZ 51,378731.596055,3151868.48516,-16.238945077,28.487823898,VALLESECO,74,ANAGA
547.0,26556.0,413250049,41325,CALLE,SALVADOR PEREZ,49,CALLE SALVADOR PEREZ 49,378734.961323,3151859.65158,-16.2389097714,28.4877444923,VALLESECO,74,ANAGA
548.0,26557.0,413250047,41325,CALLE,SALVADOR PEREZ,47,CALLE SALVADOR PEREZ 47,378738.541035,3151849.94215,-16.2388721831,28.4876572025,VALLESECO,74,ANAGA
549.0,26558.0,412520059,41252,CALLE,MANUEL RAVINA,59,CALLE MANUEL RAVINA 59,378743.136043,3151864.41016,-16.2388267714,28.4877881972,VALLESECO,74,ANAGA
550.0,26559.0,412520061,41252,CALLE,MANUEL RAVINA,61,CALLE MANUEL RAVINA 61,378741.701447,3151869.07478,-16.2388419166,28.4878301598,VALLESECO,74,ANAGA
551.0,26560.0,412520065,41252,CALLE,MANUEL RAVINA,65,CALLE MANUEL RAVINA 65,378733.965451,3151886.59847,-16.2389227831,28.4879875828,VALLESECO,74,ANAGA
552.0,26561.0,412520069,41252,CALLE,MANUEL RAVINA,69,CALLE MANUEL RAVINA 69,378727.524095,3151903.02505,-16.23899031,28.4881352254,VALLESECO,74,ANAGA
553.0,26562.0,412520071,41252,CALLE,MANUEL RAVINA,71,CALLE MANUEL RAVINA 71,378724.700135,3151909.95306,-16.2390198857,28.4881974845,VALLESECO,74,ANAGA
554.0,26563.0,41252073A,41252,CALLE,MANUEL RAVINA,73A,CALLE MANUEL RAVINA 73A,378720.788307,3151920.40884,-16.2390609454,28.4882914788,VALLESECO,74,ANAGA
555.0,26564.0,412520075,41252,CALLE,MANUEL RAVINA,75,CALLE MANUEL RAVINA 75,378718.320059,3151926.74966,-16.2390868259,28.488348472,VALLESECO,74,ANAGA
556.0,26565.0,412520077,41252,CALLE,MANUEL RAVINA,77,CALLE MANUEL RAVINA 77,378714.812047,3151935.20774,-16.2391235503,28.4884244755,VALLESECO,74,ANAGA
557.0,26566.0,412520079,41252,CALLE,MANUEL RAVINA,79,CALLE MANUEL RAVINA 79,378711.601919,3151942.25504,-16.2391570834,28.4884877752,VALLESECO,74,ANAGA
558.0,26567.0,41252055A,41252,CALLE,MANUEL RAVINA,55A,CALLE MANUEL RAVINA 55A,378749.093131,3151855.14871,-16.2387649464,28.4877051715,VALLESECO,74,ANAGA
559.0,26568.0,41252053A,41252,CALLE,MANUEL RAVINA,53A,CALLE MANUEL RAVINA 53A,378752.145655,3151848.71012,-16.2387330879,28.4876473503,VALLESECO,74,ANAGA
560.0,26569.0,41252051A,41252,CALLE,MANUEL RAVINA,51A,CALLE MANUEL RAVINA 51A,378756.315207,3151841.59766,-16.2386897484,28.4875835518,VALLESECO,74,ANAGA
561.0,26570.0,412520039,41252,CALLE,MANUEL RAVINA,39,CALLE MANUEL RAVINA 39,378761.101591,3151761.87619,-16.2386324597,28.4868645479,VALLESECO,74,ANAGA
562.0,26571.0,412520053,41252,CALLE,MANUEL RAVINA,53,CALLE MANUEL RAVINA 53,378757.632091,3151811.90783,-16.2386731693,28.4873157373,VALLESECO,74,ANAGA
563.0,26572.0,412520051,41252,CALLE,MANUEL RAVINA,51,CALLE MANUEL RAVINA 51,378757.315519,3151803.66115,-16.2386755342,28.4872412855,VALLESECO,74,ANAGA
564.0,26573.0,412520049,41252,CALLE,MANUEL RAVINA,49,CALLE MANUEL RAVINA 49,378757.693639,3151796.12771,-16.2386708783,28.4871733348,VALLESECO,74,ANAGA
565.0,26574.0,412520047,41252,CALLE,MANUEL RAVINA,47,CALLE MANUEL RAVINA 47,378758.893751,3151788.10997,-16.2386577752,28.4871010901,VALLESECO,74,ANAGA
566.0,26575.0,412520045,41252,CALLE,MANUEL RAVINA,45,CALLE MANUEL RAVINA 45,378759.414971,3151781.3345,-16.2386517374,28.4870399932,VALLESECO,74,ANAGA
567.0,26576.0,413020001,41302,CALLE,RAFAEL SOTO,1,CALLE RAFAEL SOTO 1,378796.161675,3151653.73421,-16.2382629505,28.4858918789,VALLESECO,74,ANAGA
568.0,26577.0,413020029,41302,CALLE,RAFAEL SOTO,29,CALLE RAFAEL SOTO 29,378794.331055,3151754.09737,-16.2382922181,28.4867974397,VALLESECO,74,ANAGA
569.0,26578.0,413020027,41302,CALLE,RAFAEL SOTO,27,CALLE RAFAEL SOTO 27,378795.841315,3151748.00438,-16.2382761499,28.4867425939,VALLESECO,74,ANAGA
570.0,26579.0,413020025,41302,CALLE,RAFAEL SOTO,25,CALLE RAFAEL SOTO 25,378797.496943,3151742.38146,-16.2382586464,28.4866920036,VALLESECO,74,ANAGA
571.0,26580.0,413020023,41302,CALLE,RAFAEL SOTO,23,CALLE RAFAEL SOTO 23,378799.505779,3151736.21942,-16.2382374783,28.486636581,VALLESECO,74,ANAGA
572.0,26581.0,413020021,41302,CALLE,RAFAEL SOTO,21,CALLE RAFAEL SOTO 21,378800.957699,3151730.72009,-16.2382220686,28.4865870871,VALLESECO,74,ANAGA
573.0,26582.0,413020063,41302,CALLE,RAFAEL SOTO,63,CALLE RAFAEL SOTO 63,378755.885879,3151896.07031,-16.2386998724,28.4880751021,VALLESECO,74,ANAGA
574.0,26583.0,413020053,41302,CALLE,RAFAEL SOTO,53,CALLE RAFAEL SOTO 53,378776.644535,3151854.43069,-16.2384834447,28.4877012558,VALLESECO,74,ANAGA
575.0,26584.0,413020066,41302,CALLE,RAFAEL SOTO,66,CALLE RAFAEL SOTO 66,378774.980899,3151868.66821,-16.2385019377,28.4878295881,VALLESECO,74,ANAGA
576.0,26585.0,413020057,41302,CALLE,RAFAEL SOTO,57,CALLE RAFAEL SOTO 57,378766.164567,3151877.18745,-16.2385928904,28.4879056498,VALLESECO,74,ANAGA
577.0,26586.0,413020059,41302,CALLE,RAFAEL SOTO,59,CALLE RAFAEL SOTO 59,378762.350379,3151883.70811,-16.2386325377,28.4879641406,VALLESECO,74,ANAGA
578.0,26587.0,410120021,41012,CALLE,ENRIQUE LARA,21,CALLE ENRIQUE LARA 21,378817.503903,3151720.10211,-16.2380519398,28.486492804,VALLESECO,74,ANAGA
579.0,26588.0,410120023,41012,CALLE,ENRIQUE LARA,23,CALLE ENRIQUE LARA 23,378815.226579,3151729.06774,-16.2380761455,28.4865735029,VALLESECO,74,ANAGA
580.0,26589.0,410120025,41012,CALLE,ENRIQUE LARA,25,CALLE ENRIQUE LARA 25,378814.120255,3151735.19486,-16.2380880911,28.4866286944,VALLESECO,74,ANAGA
581.0,26590.0,410120027,41012,CALLE,ENRIQUE LARA,27,CALLE ENRIQUE LARA 27,378812.116003,3151741.41122,-16.2381092181,28.4866846077,VALLESECO,74,ANAGA
582.0,26591.0,410120029,41012,CALLE,ENRIQUE LARA,29,CALLE ENRIQUE LARA 29,378811.185327,3151745.84116,-16.2381191909,28.4867244993,VALLESECO,74,ANAGA
583.0,26595.0,410120031,41012,CALLE,ENRIQUE LARA,31,CALLE ENRIQUE LARA 31,378810.244123,3151750.56851,-16.2381293026,28.4867670739,VALLESECO,74,ANAGA
584.0,26596.0,410120033,41012,CALLE,ENRIQUE LARA,33,CALLE ENRIQUE LARA 33,378808.183551,3151757.96893,-16.2381511295,28.4868336676,VALLESECO,74,ANAGA
585.0,26597.0,410120035,41012,CALLE,ENRIQUE LARA,35,CALLE ENRIQUE LARA 35,378805.481999,3151767.97773,-16.2381797784,28.486923741,VALLESECO,74,ANAGA
586.0,26598.0,410120037,41012,CALLE,ENRIQUE LARA,37,CALLE ENRIQUE LARA 37,378803.788331,3151776.05167,-16.2381979286,28.4869964471,VALLESECO,74,ANAGA
587.0,26599.0,410120039,41012,CALLE,ENRIQUE LARA,39,CALLE ENRIQUE LARA 39,378802.343847,3151781.28918,-16.2382132348,28.4870435788,VALLESECO,74,ANAGA
588.0,26600.0,41012039A,41012,CALLE,ENRIQUE LARA,39A,CALLE ENRIQUE LARA 39A,378800.794055,3151791.05543,-16.2382300936,28.4871315705,VALLESECO,74,ANAGA
589.0,26601.0,410120041,41012,CALLE,ENRIQUE LARA,41,CALLE ENRIQUE LARA 41,378799.442519,3151796.04219,-16.2382444241,28.487176448,VALLESECO,74,ANAGA
590.0,26602.0,410120043,41012,CALLE,ENRIQUE LARA,43,CALLE ENRIQUE LARA 43,378798.507851,3151801.23222,-16.2382545178,28.4872231986,VALLESECO,74,ANAGA
591.0,26603.0,410120045,41012,CALLE,ENRIQUE LARA,45,CALLE ENRIQUE LARA 45,378796.708499,3151807.5191,-16.2382735594,28.4872797674,VALLESECO,74,ANAGA
592.0,26604.0,410120047,41012,CALLE,ENRIQUE LARA,47,CALLE ENRIQUE LARA 47,378794.770099,3151814.76525,-16.2382941224,28.4873449802,VALLESECO,74,ANAGA
593.0,26605.0,410120049,41012,CALLE,ENRIQUE LARA,49,CALLE ENRIQUE LARA 49,378793.908479,3151820.75,-16.2383035537,28.4873989096,VALLESECO,74,ANAGA
594.0,26606.0,410120051,41012,CALLE,ENRIQUE LARA,51,CALLE ENRIQUE LARA 51,378792.514499,3151825.72713,-16.2383183168,28.4874436962,VALLESECO,74,ANAGA
595.0,26607.0,410120053,41012,CALLE,ENRIQUE LARA,53,CALLE ENRIQUE LARA 53,378791.321423,3151830.17188,-16.2383309716,28.487483697,VALLESECO,74,ANAGA
596.0,26608.0,410120055,41012,CALLE,ENRIQUE LARA,55,CALLE ENRIQUE LARA 55,378789.999999,3151834.75,-16.2383449515,28.4875248895,VALLESECO,74,ANAGA
597.0,26609.0,410120057,41012,CALLE,ENRIQUE LARA,57,CALLE ENRIQUE LARA 57,378789.238831,3151839.2634,-16.2383532019,28.48756555,VALLESECO,74,ANAGA
598.0,26610.0,410120059,41012,CALLE,ENRIQUE LARA,59,CALLE ENRIQUE LARA 59,378787.606931,3151852.58649,-16.2383712742,28.4876856329,VALLESECO,74,ANAGA
599.0,26611.0,410120089,41012,CALLE,ENRIQUE LARA,89,CALLE ENRIQUE LARA 89,378746.675331,3151955.79337,-16.2388002469,28.4886132176,VALLESECO,74,ANAGA
600.0,26612.0,410120073,41012,CALLE,ENRIQUE LARA,73,CALLE ENRIQUE LARA 73,378766.739411,3151899.44649,-16.2385893633,28.4881065808,VALLESECO,74,ANAGA
601.0,26613.0,410120075,41012,CALLE,ENRIQUE LARA,75,CALLE ENRIQUE LARA 75,378765.007087,3151912.05173,-16.2386083862,28.488220176,VALLESECO,74,ANAGA
602.0,26614.0,410120071,41012,CALLE,ENRIQUE LARA,71,CALLE ENRIQUE LARA 71,378769.142035,3151894.14809,-16.2385642633,28.4880589887,VALLESECO,74,ANAGA
