FID,capa,res,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
4446.0,BRP,Coccoloba uvifera,LA SALUD,54,SALUD - LA SALLE,374901.247,3150040.403,-16.277871552,28.4709643298
4447.0,BRP,Coccoloba uvifera,LA SALUD,54,SALUD - LA SALLE,375176.52,3150234.093,-16.2750812273,28.4727386593
4448.0,BRP,Coccoloba uvifera,LA SALUD,54,SALUD - LA SALLE,375177.366,3150239.511,-16.2750731743,28.4727876347
4449.0,BRP,Coccoloba uvifera,LA SALUD,54,SALUD - LA SALLE,375161.606,3150181.383,-16.275227831,28.4722615534
4450.0,BRP,Coccoloba uvifera,LA SALUD,54,SALUD - LA SALLE,375207.548,3149997.065,-16.2747386586,28.4706025872
4451.0,BRP,Coccoloba uvifera,LA SALUD,54,SALUD - LA SALLE,375180.041,3149949.554,-16.2750144337,28.4701711939
4452.0,BRP,Coccoloba uvifera,LA SALUD,54,SALUD - LA SALLE,375201.699,3149963.79,-16.2747947882,28.4703017393
4453.0,BRP,Coccoloba uvifera,LA SALUD,54,SALUD - LA SALLE,375224.981,3150057.7,-16.274567187,28.4711514525
4454.0,BRP,Coccoloba uvifera,LA SALUD,54,SALUD - LA SALLE,375199.196,3150056.841,-16.2748304322,28.4711412322
4455.0,BRP,Coccoloba uvifera,LA SALUD,54,SALUD - LA SALLE,375248.854,3150267.576,-16.2743461067,28.4730477491
4456.0,BRP,Coccoloba uvifera,LA SALUD,54,SALUD - LA SALLE,375246.39,3150257.386,-16.2743701679,28.4729555543
4457.0,BRP,Coccoloba uvifera,LA SALUD,54,SALUD - LA SALLE,375244.814,3150255.098,-16.2743860158,28.4729347556
4458.0,BRP,Coccoloba uvifera,LA SALUD,54,SALUD - LA SALLE,375255.18,3150238.934,-16.274278397,28.4727898768
4459.0,BRP,Coccoloba uvifera,LA SALUD,54,SALUD - LA SALLE,375253.173,3150239.507,-16.2742989565,28.4727948557
4460.0,BRP,Aberia caffra,LA SALUD,54,SALUD - LA SALLE,374737.452,3149896.406,-16.2795287013,28.469649112
4461.0,BRP,Aberia caffra,LA SALUD,54,SALUD - LA SALLE,374797.703,3149941.744,-16.2789183044,28.470064049
4462.0,BRP,Aberia caffra,LA SALUD,54,SALUD - LA SALLE,374802.551,3149944.025,-16.278869041,28.4700850993
4463.0,BRP,Aberia caffra,LA SALUD,54,SALUD - LA SALLE,374804.731,3149940.083,-16.2788463489,28.4700497344
4464.0,BRP,Citrus aurantium,LA SALUD,54,SALUD - LA SALLE,375054.482,3150437.05,-16.2763496185,28.474558537
4465.0,BRP,Persea gratissima,LA SALUD,54,SALUD - LA SALLE,374965.789,3150305.857,-16.2772412122,28.473366091
4466.0,BRP,Araucaria heterophylla,LA SALUD,54,SALUD - LA SALLE,374965.599,3150318.253,-16.2772444984,28.4734779395
4467.0,BRP,Ficus benjamina,LA SALUD,54,SALUD - LA SALLE,374964.055,3150354.417,-16.2772641934,28.4738041505
4468.0,BRP,Plumeria alba,LA SALUD,54,SALUD - LA SALLE,375254.15,3150268.12,-16.2742920774,28.4730531653
4469.0,BRP,Plumeria alba,LA SALUD,54,SALUD - LA SALLE,375336.078,3150360.758,-16.273465371,28.4738970089
4470.0,BRP,Plumeria alba,LA SALUD,54,SALUD - LA SALLE,375195.881,3150147.371,-16.2748740967,28.4719578965
4471.0,BRP,Eugenia uniflora,LA SALUD,54,SALUD - LA SALLE,375184.153,3149976.299,-16.2749753368,28.4704129461
4472.0,BRP,Eugenia uniflora,LA SALUD,54,SALUD - LA SALLE,375203.704,3150086.172,-16.2747875704,28.4714063593
4473.0,BRP,Eugenia uniflora,LA SALUD,54,SALUD - LA SALLE,375177.164,3150109.048,-16.275061099,28.4716102611
4474.0,BRP,Eugenia uniflora,LA SALUD,54,SALUD - LA SALLE,375194.199,3150144.035,-16.2748909134,28.47192763
4475.0,BRP,Tecoma stans,LA SALUD,54,SALUD - LA SALLE,375018.288,3149961.344,-16.2766676555,28.4702620943
4476.0,BRP,Tecoma stans,LA SALUD,54,SALUD - LA SALLE,375370.012,3150355.247,-16.2731182027,28.4738505204
4477.0,HER,Pandanus utilis,LA SALUD,54,SALUD - LA SALLE,375029.805,3149935.642,-16.2765472469,28.4700312526
4478.0,HER,Pandanus utilis,LA SALUD,54,SALUD - LA SALLE,375033.665,3149938.606,-16.2765081473,28.470058371
4479.0,HER,Pandanus utilis,LA SALUD,54,SALUD - LA SALLE,375174.401,3150391.843,-16.2751199655,28.4741620599
4480.0,HER,Pandanus utilis,LA SALUD,54,SALUD - LA SALLE,374801.311,3149940.592,-16.2788813317,28.4700539993
4481.0,HER,Pandanus veitchii,LA SALUD,54,SALUD - LA SALLE,375468.909,3150086.121,-16.2720790585,28.4714312616
4482.0,HER,Pandanus veitchii,LA SALUD,54,SALUD - LA SALLE,375469.757,3150084.726,-16.2720702472,28.4714187535
4483.0,HER,Pandanus veitchii,LA SALUD,54,SALUD - LA SALLE,375441.894,3150100.919,-16.2723565598,28.4715622242
4484.0,HER,Pandanus veitchii,LA SALUD,54,SALUD - LA SALLE,375442.077,3150099.394,-16.2723545259,28.4715484794
4485.0,HER,Pandanus veitchii,LA SALUD,54,SALUD - LA SALLE,375441.894,3150097.919,-16.2723562354,28.4715351508
4486.0,HER,Pandanus veitchii,LA SALUD,54,SALUD - LA SALLE,375439.725,3150096.9,-16.272378277,28.4715257477
4487.0,HER,Pandanus veitchii,LA SALUD,54,SALUD - LA SALLE,375437.734,3150080.867,-16.272396877,28.4713808686
4488.0,HER,Pandanus veitchii,LA SALUD,54,SALUD - LA SALLE,375438.021,3150079.137,-16.2723937588,28.4713652837
4489.0,HER,Pandanus veitchii,LA SALUD,54,SALUD - LA SALLE,375436.66,3150081.655,-16.2724079309,28.4713878772
4490.0,HER,Philodendron selloum,LA SALUD,54,SALUD - LA SALLE,375110.031,3150396.212,-16.2757778587,28.4741953214
4491.0,HER,Philodendron selloum,LA SALUD,54,SALUD - LA SALLE,375108.203,3150397.115,-16.2757966262,28.4742032953
4492.0,HER,Philodendron selloum,LA SALUD,54,SALUD - LA SALLE,375078.486,3150400.343,-16.2761004801,28.4742295783
4493.0,HER,Philodendron selloum,LA SALUD,54,SALUD - LA SALLE,375196.776,3150150.372,-16.2748652813,28.4719850646
4494.0,HER,Philodendron selloum,LA SALUD,54,SALUD - LA SALLE,375228.035,3150139.873,-16.2745448981,28.4718933095
4495.0,HER,Euphorbia regis-jubae,LA SALUD,54,SALUD - LA SALLE,375117.563,3150203.013,-16.2756799852,28.472452533
4496.0,HER,Euphorbia regis-jubae,LA SALUD,54,SALUD - LA SALLE,375170.3,3150165.374,-16.2751373046,28.4721179139
4497.0,HER,Euphorbia pulcherrima,LA SALUD,54,SALUD - LA SALLE,375288.183,3150343.769,-16.2739526886,28.4737391111
4498.0,HER,Euphorbia pulcherrima,LA SALUD,54,SALUD - LA SALLE,375283.237,3150333.802,-16.2740021233,28.4736486914
4499.0,HER,Dracaena cincta,LA SALUD,54,SALUD - LA SALLE,375137.817,3150417.353,-16.2754963685,28.4743887689
4500.0,HER,Dracaena cincta,LA SALUD,54,SALUD - LA SALLE,375085.103,3150302.648,-16.2760223039,28.4733485714
4501.0,HER,Dracaena cincta,LA SALUD,54,SALUD - LA SALLE,375351.794,3150423.345,-16.2733116354,28.4744633242
4502.0,HER,Dracaena cincta,LA SALUD,54,SALUD - LA SALLE,375358.491,3150327.684,-16.2732328851,28.4736006783
4503.0,HER,Dracaena cincta,LA SALUD,54,SALUD - LA SALLE,375250.712,3150105.288,-16.274309554,28.4715833699
4504.0,HER,Dracaena cincta,LA SALUD,54,SALUD - LA SALLE,375271.538,3150225.209,-16.2741098463,28.4726675818
4505.0,HER,Furcraea selowana,LA SALUD,54,SALUD - LA SALLE,375237.943,3150255.501,-16.2744562331,28.4729377348
4506.0,HER,Furcraea selowana,LA SALUD,54,SALUD - LA SALLE,375237.359,3150270.18,-16.2744637876,28.4730701485
4507.0,HER,Furcraea selloa,LA SALUD,54,SALUD - LA SALLE,375120.763,3150024.36,-16.2756279348,28.4708405983
4508.0,HER,Furcraea selloa,LA SALUD,54,SALUD - LA SALLE,375132.538,3150181.564,-16.2755247207,28.4722604026
4509.0,HER,Furcraea selloa,LA SALUD,54,SALUD - LA SALLE,375110.909,3150174.487,-16.2757448492,28.4721944647
4510.0,HER,Furcraea selloa,LA SALUD,54,SALUD - LA SALLE,375146.999,3150170.367,-16.2753758175,28.4721607413
4511.0,HER,Furcraea selloa,LA SALUD,54,SALUD - LA SALLE,375192.038,3150224.074,-16.2749216563,28.4726497295
4512.0,HER,Furcraea selloa,LA SALUD,54,SALUD - LA SALLE,375194.358,3150224.727,-16.2748980329,28.4726558446
4513.0,HER,Furcraea selowana,LA SALUD,54,SALUD - LA SALLE,375153.799,3149954.58,-16.2752829815,28.4702140378
4514.0,HER,Phormium sp.,LA SALUD,54,SALUD - LA SALLE,375118.874,3150142.253,-16.2756600083,28.4719043344
4515.0,HER,Euphorbia cotinifolia,LA SALUD,54,SALUD - LA SALLE,375120.81,3150295.856,-16.2756568899,28.4732906989
4516.0,HER,Euphorbia cotinifolia,LA SALUD,54,SALUD - LA SALLE,375121.509,3150293.544,-16.2756495003,28.4732699014
4517.0,HER,Euphorbia cotinifolia,LA SALUD,54,SALUD - LA SALLE,374934.249,3150022.692,-16.2775325857,28.4708076649
4518.0,HER,Euphorbia cotinifolia,LA SALUD,54,SALUD - LA SALLE,375360.015,3150397.043,-16.2732248265,28.4742267497
4519.0,HER,Euphorbia cotinifolia,LA SALUD,54,SALUD - LA SALLE,375292.995,3150191.477,-16.2738870538,28.4723652226
4520.0,HER,Euphorbia cotinifolia,LA SALUD,54,SALUD - LA SALLE,375295.878,3150197.085,-16.273858217,28.4724161075
4521.0,HER,Euphorbia cotinifolia,LA SALUD,54,SALUD - LA SALLE,375295.878,3150197.085,-16.273858217,28.4724161075
4522.0,HER,Euphorbia cotinifolia,LA SALUD,54,SALUD - LA SALLE,375279.351,3150169.26,-16.2740239939,28.4721634214
4523.0,HER,Euphorbia cotinifolia,LA SALUD,54,SALUD - LA SALLE,375222.361,3150127.918,-16.2746015511,28.4717848793
4524.0,HER,Strelitzia reginae,LA SALUD,54,SALUD - LA SALLE,375192.774,3150286.116,-16.2749208625,28.4732096936
4525.0,HER,Strelitzia reginae,LA SALUD,54,SALUD - LA SALLE,375338.652,3150367.328,-16.2734397936,28.4739565456
4526.0,HER,Strelitzia reginae,LA SALUD,54,SALUD - LA SALLE,375338.541,3150366.432,-16.2734408303,28.4739484491
4527.0,HER,Strelitzia reginae,LA SALUD,54,SALUD - LA SALLE,375337.746,3150364.511,-16.2734487418,28.4739310372
4528.0,HER,Strelitzia reginae,LA SALUD,54,SALUD - LA SALLE,375346.281,3150379.912,-16.2733632397,28.4740708387
4529.0,HER,Strelitzia reginae,LA SALUD,54,SALUD - LA SALLE,375347.106,3150381.143,-16.2733549471,28.4740820267
4530.0,HER,Strelitzia reginae,LA SALUD,54,SALUD - LA SALLE,375347.431,3150382.516,-16.2733517764,28.4740944484
4531.0,HER,Strelitzia reginae,LA SALUD,54,SALUD - LA SALLE,375346.55,3150385.72,-16.273361121,28.4741232784
4532.0,HER,Strelitzia reginae,LA SALUD,54,SALUD - LA SALLE,375347.568,3150385.682,-16.2733507199,28.4741230328
4533.0,HER,Strelitzia reginae,LA SALUD,54,SALUD - LA SALLE,375348.572,3150384.98,-16.2733403899,28.4741167937
4534.0,HER,Strelitzia reginae,LA SALUD,54,SALUD - LA SALLE,375349.552,3150385.966,-16.2733304878,28.4741257855
4535.0,HER,Strelitzia reginae,LA SALUD,54,SALUD - LA SALLE,375350.238,3150387.281,-16.2733236239,28.4741377182
4536.0,HER,Strelitzia reginae,LA SALUD,54,SALUD - LA SALLE,375349.154,3150388.049,-16.273334778,28.4741445453
4537.0,HER,Strelitzia reginae,LA SALUD,54,SALUD - LA SALLE,375348.543,3150389.255,-16.2733411488,28.4741553704
4538.0,HER,Strelitzia reginae,LA SALUD,54,SALUD - LA SALLE,375347.143,3150389.604,-16.273355485,28.474158386
4539.0,HER,Strelitzia reginae,LA SALUD,54,SALUD - LA SALLE,375297.701,3150206.459,-16.2738406137,28.4725008769
4540.0,HER,Strelitzia reginae,LA SALUD,54,SALUD - LA SALLE,375298.647,3150204.945,-16.2738307883,28.4724873044
4541.0,HER,Strelitzia reginae,LA SALUD,54,SALUD - LA SALLE,375296.986,3150204.357,-16.2738476884,28.4724818392
4542.0,HER,Strelitzia reginae,LA SALUD,54,SALUD - LA SALLE,375212.75,3150182.853,-16.2747056589,28.4722797164
4543.0,BAA001,Phoenix canariensis,LA SALUD,54,SALUD - LA SALLE,374648.27,3149800.09,-16.2804290083,28.4687713443
4544.0,BAA001,Brachychiton populneus,LA SALUD,54,SALUD - LA SALLE,374641.893,3149786.14,-16.2804926161,28.4686448405
4545.0,BAA001,Washingtonia robusta,LA SALUD,54,SALUD - LA SALLE,374654.589,3149778.103,-16.2803620826,28.468573532
4546.0,BAA001,Washingtonia robusta,LA SALUD,54,SALUD - LA SALLE,374658.057,3149800.979,-16.2803291543,28.468780308
4547.0,ABP,Ficus elastica,LA SALUD,54,SALUD - LA SALLE,374713.6,3149836.856,-16.2797658178,28.4691094159
4548.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375694.452,3149481.018,-16.2697103208,28.4659920649
4549.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375667.375,3149471.373,-16.2699858004,28.4659024423
4550.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375826.548,3149447.667,-16.2683577127,28.4657036771
4551.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375819.472,3149452.374,-16.2684304826,28.4657454813
4552.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375810.918,3149455.647,-16.2685181918,28.4657742037
4553.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375799.312,3149456.496,-16.2686368079,28.46578076
4554.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375776.363,3149438.179,-16.2688691964,28.4656132727
4555.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375788.864,3149452.757,-16.2687431035,28.4657460222
4556.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,376187.343,3149648.583,-16.264694736,28.4675511486
4557.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,376181.571,3149656.964,-16.2647545835,28.4676262346
4558.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375650.212,3149504.066,-16.2701646036,28.4661958421
4559.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375676.973,3149427.687,-16.2698830684,28.4655091151
4560.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375681.644,3149413.786,-16.2698338668,28.4653841115
4561.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375668.479,3149450.497,-16.2699722733,28.4657141531
4562.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375674.591,3149433.575,-16.2699080295,28.465562024
4563.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375672.631,3149439.582,-16.2699286938,28.465616047
4564.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375679.242,3149420.866,-16.2698591607,28.4654477756
4565.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375670.401,3149445.254,-16.2699520794,28.4656670211
4566.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375666.901,3149454.821,-16.2699888549,28.4657530243
4567.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375903.719,3149559.716,-16.2675816838,28.4667222064
4568.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375675.671,3149474.339,-16.2699013987,28.4659299999
4569.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375684.862,3149477.666,-16.2698078958,28.4659609006
4570.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375658.765,3149480.458,-16.2700747093,28.4659836084
4571.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375656.034,3149487.95,-16.2701034078,28.4660509592
4572.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375653.229,3149495.722,-16.2701328923,28.4661208298
4573.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375661.024,3149473.118,-16.2700508474,28.4659175844
4574.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375647.139,3149512.629,-16.2701969104,28.4662728254
4575.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375644.266,3149520.324,-16.2702270812,28.4663419946
4576.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375641.314,3149528.381,-16.2702580978,28.4664144231
4577.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375638.466,3149536.327,-16.2702880404,28.4664858597
4578.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375635.964,3149543.207,-16.2703143345,28.4665477093
4579.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375696.184,3149531.664,-16.269698097,28.4664492827
4580.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375908.54,3149561.524,-16.2675326443,28.4667389814
4581.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375914.092,3149563.934,-16.2674762043,28.4667612588
4582.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375827.821,3149411.023,-16.2683407633,28.4653731059
4583.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375833.136,3149421.604,-16.2682876251,28.4654690999
4584.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375879.157,3149583.847,-16.2678351216,28.4669376376
4585.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375885.655,3149586.346,-16.2677690302,28.4669608083
4586.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375898.865,3149591.059,-16.2676346311,28.4670045981
4587.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375892.367,3149588.56,-16.2677007226,28.4669814274
4588.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375912.003,3149595.915,-16.2675009826,28.4670496714
4589.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375905.505,3149593.416,-16.2675670741,28.4670265008
4590.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375925.833,3149600.183,-16.2673602036,28.467089504
4591.0,ABC,Delonix regia,BUENAVISTA,12,SALUD - LA SALLE,375918.715,3149598.128,-16.2674326747,28.4670702813
4592.0,ABC,Jacaranda mimosaefolia,BUENAVISTA,12,SALUD - LA SALLE,375872.521,3149633.6,-16.2679082519,28.4673859999
4593.0,ABC,Jacaranda mimosaefolia,BUENAVISTA,12,SALUD - LA SALLE,375865.304,3149638.755,-16.267982511,28.4674318339
4594.0,ABC,Jacaranda mimosaefolia,BUENAVISTA,12,SALUD - LA SALLE,375896.138,3149620.465,-16.2676656481,28.4672697119
4595.0,ABC,Jacaranda mimosaefolia,BUENAVISTA,12,SALUD - LA SALLE,375888.025,3149624.464,-16.2677489329,28.4673050284
4596.0,ABC,Jacaranda mimosaefolia,BUENAVISTA,12,SALUD - LA SALLE,375880.405,3149628.991,-16.2678272399,28.4673451567
4597.0,ABC,Jacaranda mimosaefolia,BUENAVISTA,12,SALUD - LA SALLE,375904.677,3149617.276,-16.2675781,28.4672417456
4598.0,ABC,Jacaranda mimosaefolia,BUENAVISTA,12,SALUD - LA SALLE,375826.663,3149620.77,-16.2683751944,28.4672658493
4599.0,ABC,Jacaranda mimosaefolia,BUENAVISTA,12,SALUD - LA SALLE,375913.216,3149614.984,-16.2674906486,28.4672218743
4600.0,ABC,Jacaranda mimosaefolia,BUENAVISTA,12,SALUD - LA SALLE,376036.539,3149375.395,-16.2662054347,28.4650714422
4601.0,ABC,Tipuana tipu,BUENAVISTA,12,SALUD - LA SALLE,375862.781,3149617.612,-16.2680059991,28.4672407895
4602.0,ABC,Enterolobium contortisiliquum,BUENAVISTA,12,SALUD - LA SALLE,375847.43,3149631.921,-16.2681643131,28.4673684588
4603.0,ABC,Enterolobium contortisiliquum,BUENAVISTA,12,SALUD - LA SALLE,375844.507,3149633.942,-16.2681943821,28.4673864189
4604.0,ABL,Chamaerops humilis,BUENAVISTA,12,SALUD - LA SALLE,375738.695,3149663.283,-16.2692781527,28.4676411249
4605.0,ABL,Chamaerops humilis,BUENAVISTA,12,SALUD - LA SALLE,375742.48,3149657.256,-16.2692388482,28.4675870952
4606.0,ABL,Chamaerops humilis,BUENAVISTA,12,SALUD - LA SALLE,375745.289,3149658.128,-16.2692102552,28.4675952323
4607.0,ABL,Chamaerops humilis,BUENAVISTA,12,SALUD - LA SALLE,375746.645,3149655.513,-16.269196125,28.4675717626
4608.0,ABL,Phoenix canariensis,BUENAVISTA,12,SALUD - LA SALLE,375872.233,3149610.153,-16.2679086669,28.4671743759
4609.0,ABL,Phoenix canariensis,BUENAVISTA,12,SALUD - LA SALLE,375868.621,3149613.477,-16.2679459126,28.4672040294
4610.0,ABL,Phoenix canariensis,BUENAVISTA,12,SALUD - LA SALLE,375852.184,3149628.204,-16.2681153623,28.4673353675
4611.0,ABL,Phoenix roebelenii,BUENAVISTA,12,SALUD - LA SALLE,375736.342,3149663.643,-16.2693022216,28.4676441494
4612.0,ABL,Phoenix roebelenii,BUENAVISTA,12,SALUD - LA SALLE,375734.248,3149666.167,-16.2693238789,28.4676667276
4613.0,ABL,Phoenix roebelenii,BUENAVISTA,12,SALUD - LA SALLE,375736.441,3149665.067,-16.2693013641,28.4676570097
4614.0,ABL,Phoenix roebelenii,BUENAVISTA,12,SALUD - LA SALLE,375741.647,3149661.603,-16.2692478241,28.4676262452
4615.0,ABL,Phoenix roebelenii,BUENAVISTA,12,SALUD - LA SALLE,375740.358,3149659.768,-16.2692607901,28.4676095624
4616.0,ABL,Phoenix roebelenii,BUENAVISTA,12,SALUD - LA SALLE,375749.043,3149655.741,-16.26917166,28.4675740487
4617.0,ABL,Phoenix roebelenii,BUENAVISTA,12,SALUD - LA SALLE,375749.614,3149654.027,-16.2691656438,28.4675586352
4618.0,ABL,Phoenix roebelenii,BUENAVISTA,12,SALUD - LA SALLE,375751.756,3149654.027,-16.2691437686,28.4675588393
4619.0,ABL,Phoenix roebelenii,BUENAVISTA,12,SALUD - LA SALLE,375753.042,3149652.314,-16.2691304505,28.467543503
4620.0,ABL,Phoenix roebelenii,BUENAVISTA,12,SALUD - LA SALLE,375756.112,3149651.385,-16.2690989979,28.4675354118
4621.0,ABL,Washingtonia filifera,BUENAVISTA,12,SALUD - LA SALLE,375876.743,3149605.706,-16.2678621295,28.4671346735
4622.0,ABL,Washingtonia filifera,BUENAVISTA,12,SALUD - LA SALLE,375697.409,3149571.968,-16.2696899351,28.4668131212
4623.0,ABL,Washingtonia filifera,BUENAVISTA,12,SALUD - LA SALLE,375707.641,3149572.588,-16.2695855082,28.4668196918
4624.0,ABL,Washingtonia filifera,BUENAVISTA,12,SALUD - LA SALLE,375702.723,3149572.083,-16.2696356786,28.4668146656
4625.0,ABL,Washingtonia filifera,BUENAVISTA,12,SALUD - LA SALLE,375700.85,3149532.306,-16.2696505152,28.4664555212
4626.0,ABL,Washingtonia filifera,BUENAVISTA,12,SALUD - LA SALLE,375710.745,3149532.973,-16.2695495352,28.4664624838
4627.0,ABL,Washingtonia filifera,BUENAVISTA,12,SALUD - LA SALLE,375705.657,3149532.682,-16.2696014646,28.4664593727
4628.0,ABL,Washingtonia filifera,BUENAVISTA,12,SALUD - LA SALLE,375704.698,3149552.235,-16.2696133677,28.4666357365
4629.0,ABL,Washingtonia filifera,BUENAVISTA,12,SALUD - LA SALLE,375692.045,3149571.714,-16.2697446873,28.4668103175
4630.0,ABL,Washingtonia filifera,BUENAVISTA,12,SALUD - LA SALLE,375710.29,3149552.647,-16.2695563042,28.4666399876
4631.0,ABL,Washingtonia filifera,BUENAVISTA,12,SALUD - LA SALLE,375699.214,3149552.075,-16.2696693555,28.4666337697
4632.0,ABL,Veitchia joannis,BUENAVISTA,12,SALUD - LA SALLE,375848.994,3149599.476,-16.2681448445,28.4670758091
4633.0,ABL,Veitchia joannis,BUENAVISTA,12,SALUD - LA SALLE,375927.669,3149482.581,-16.2673287892,28.4660283836
4634.0,ABL,Veitchia joannis,BUENAVISTA,12,SALUD - LA SALLE,375938.194,3149486.694,-16.2672217467,28.4660665027
4635.0,ABL,Veitchia joannis,BUENAVISTA,12,SALUD - LA SALLE,375933.358,3149484.797,-16.2672709295,28.4660489232
4636.0,ABL,Veitchia joannis,BUENAVISTA,12,SALUD - LA SALLE,375931.722,3149484.123,-16.2672875644,28.466042685
4637.0,ABL,Veitchia joannis,BUENAVISTA,12,SALUD - LA SALLE,375930.602,3149483.73,-16.26729896,28.4660390318
4638.0,ABL,Veitchia joannis,BUENAVISTA,12,SALUD - LA SALLE,375929.12,3149483.125,-16.2673140296,28.466033431
4639.0,ABL,Veitchia joannis,BUENAVISTA,12,SALUD - LA SALLE,375936.682,3149486.059,-16.2672371195,28.4660606283
4640.0,ABL,Veitchia joannis,BUENAVISTA,12,SALUD - LA SALLE,375935.101,3149485.443,-16.2672531989,28.4660549188
4641.0,ABL,Veitchia joannis,BUENAVISTA,12,SALUD - LA SALLE,375948.121,3149490.33,-16.2671207598,28.4661002602
4642.0,ABL,Veitchia joannis,BUENAVISTA,12,SALUD - LA SALLE,375945.779,3149489.549,-16.2671445931,28.4660929893
4643.0,ABL,Veitchia joannis,BUENAVISTA,12,SALUD - LA SALLE,375949.474,3149490.723,-16.2671069847,28.4661039356
4644.0,ABL,Veitchia joannis,BUENAVISTA,12,SALUD - LA SALLE,375943.856,3149488.601,-16.2671641295,28.4660842511
4645.0,ABL,Veitchia joannis,BUENAVISTA,12,SALUD - LA SALLE,375950.912,3149491.281,-16.2670923594,28.466109108
4646.0,ABL,Veitchia joannis,BUENAVISTA,12,SALUD - LA SALLE,375941.77,3149487.933,-16.2671853606,28.4660780243
4647.0,ABL,Veitchia joannis,BUENAVISTA,12,SALUD - LA SALLE,375841.76,3149604.401,-16.2682192523,28.4671195657
4648.0,ABL,Veitchia joannis,BUENAVISTA,12,SALUD - LA SALLE,375827.244,3149614.676,-16.2683686042,28.4672109096
4649.0,ABL,Veitchia joannis,BUENAVISTA,12,SALUD - LA SALLE,375834.255,3149609.597,-16.268296457,28.4671657421
4650.0,ABL,Veitchia joannis,BUENAVISTA,12,SALUD - LA SALLE,375812.326,3149625.0,-16.268522067,28.4673026572
4651.0,ABL,Veitchia joannis,BUENAVISTA,12,SALUD - LA SALLE,375820.348,3149619.349,-16.2684395332,28.4672524241
4652.0,ABL,Veitchia joannis,BUENAVISTA,12,SALUD - LA SALLE,375797.731,3149635.405,-16.2686722401,28.4673951664
4653.0,ABL,Veitchia joannis,BUENAVISTA,12,SALUD - LA SALLE,375804.687,3149629.804,-16.2686005981,28.4673452831
4654.0,ABL,Veitchia joannis,BUENAVISTA,12,SALUD - LA SALLE,375790.591,3149640.435,-16.2687456998,28.4674398793
4655.0,ABL,Veitchia joannis,BUENAVISTA,12,SALUD - LA SALLE,375721.791,3149676.318,-16.2694521914,28.4677571475
4656.0,ABL,Veitchia joannis,BUENAVISTA,12,SALUD - LA SALLE,375712.209,3149676.306,-16.2695500467,28.4677561257
