﻿ Código ;Cantidad;Nombre;C. Adquisición;F. Alta;Importe;Nom. Clasif.
633;;VIVIENDAS DE MAESTROS EN GARCIA ESCAMEZ - GRUPO 2º. VIVIENDA Nº 4 - 2º DCHA;0,00;31/12/1999;48.189,15;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
634;;VIVIENDAS DE MAESTROS EN GARCIA ESCAMEZ - GRUPO 2º. VIVIENDA Nº 2 - 1º DCHA;0,00;31/12/1999;48.189,15;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
635;;VIVIENDAS DE MAESTROS EN GARCIA ESCAMEZ - GRUPO 2º. VIVIENDA Nº 1 - BAJO DCHA;0,00;31/12/1999;46.728,69;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
637;;VIVIENDAS DE MAESTROS EN GARCIA ESCAMEZ - GRUPO 2º. VIVIENDA Nº 5 - 2º IZQ;0,00;31/12/1999;48.189,15;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
638;;CENTRO SOCIAL Y CULTURAL EN TAGANANA;0,00;31/12/1999;0,00;EDIFICIOS SOCIALES Y ASISTENCIALES
639;;CENTRO SOCIAL Y CULTURAL EN TAGANANA: TERRENO;0,00;31/12/1999;7.843,21;TERRENOS URBANOS
640;;CENTRO SOCIAL Y CULTURAL EN TAGANANA: EDIFICIO DE PLANTA IRREGULAR, COMPUESTO DE PLANTA BAJA Y UNA ALTURA;0,00;31/12/1999;181.475,60;EDIFICIOS SOCIALES Y ASISTENCIALES
641;;CASA FORESTAL CRUZ DE TAGANANA;0,00;31/12/1999;0,00;TERRENOS URBANOS
643;;CASA FORESTAL CRUZ DE TAGANANA: GARAJE, DE PLANTA RECTANGULAR Y UNA ALTURA;6.713,31;31/12/1999;6.713,31;PEQUEÑAS CONSTRUCCIONES
645;;CENTRO SOCIAL EN CASAS DE LA CUMBRE: TERRENO;0,00;31/12/1999;3.245,47;TERRENOS URBANOS
646;;CENTRO SOCIAL EN CASAS DE LA CUMBRE: EDIFICIO DE PLANTA TRAPEZOIDAL, COMPUESTO DE PLANTA BAJA Y UNA ALTURA;0,00;31/12/1999;35.471,73;EDIFICIOS SOCIALES Y ASISTENCIALES
648;;REFUGIO FORESTAL LA ENSILLADA: EDIFICIO DE PLANTA CUADRADA, CON UN ADOSADO DE PLANTA RECTANGULAR Y UNA ALTURA;0,00;31/12/1999;3.696,22;PEQUEÑAS CONSTRUCCIONES
649;;MERCADO DE LA ABEJERA: EDIFICIO;0,00;31/12/1999;52.233,96;EDIFICIOS INDUSTRIALES Y TALLERES
652;;MERCADO DE LA ABEJERA: TERRENO;0,00;31/12/1999;26.113,98;TERRENOS URBANOS
654;;NAVES DEL SERVICIO DE LIMPIEZA: EDIFICIO ALMACÉN 2, DE PLANTA RECTANGULAR Y UNA ALTURA;0,00;31/12/1999;7.140,02;EDIFICIOS INDUSTRIALES Y TALLERES
656;;NAVES DEL SERVICIO DE LIMPIEZA: TERRENO;0,00;31/12/1999;931.015,83;TERRENOS URBANOS
657;;NAVES DEL SERVICIO DE LIMPIEZA: NAVE PRINCIPAL;0,00;31/12/1999;185.195,87;EDIFICIOS INDUSTRIALES Y TALLERES
658;;NAVES DEL SERVICIO DE LIMPIEZA: EDIFICIO OFICINAS;0,00;31/12/1999;97.183,66;EDIFICIOS INDUSTRIALES Y TALLERES
659;;NAVES DEL SERVICIO DE LIMPIEZA: EDIFICIO ALMACÉN 1, DE PLANTA RECTANGULAR Y UNA ALTURA;0,00;31/12/1999;15.506,11;EDIFICIOS INDUSTRIALES Y TALLERES
660;;INMUEBLE EN CALLE EL REMANSO: TERRENO DE PLANTA IRREGULAR EDIFICADO;0,00;31/12/1999;18.823,70;TERRENOS URBANOS
661;;INMUEBLE EN CALLE EL REMANSO: EDFICIO IRREGULAR DE UNA ALTURA;0,00;31/12/1999;120.587,70;EDIFICIOS SOCIALES Y ASISTENCIALES
663;;INMUEBLE EN CALLE SUAREZ GUERRA: SOLAR;0,00;31/12/1999;86.689,99;TERRENOS URBANOS
665;;INMUEBLE EN CALLE SUAREZ GUERRA: EDIFICIO;442.943,41;09/11/2000;442.943,41;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
666;;INMUEBLE EN LA CALLE DOCTOR GUIGOU, Nº 13;0,00;31/12/1999;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
668;;INMUEBLE EN LA CALLE DOCTOR GUIGOU 11-17: SOLAR;0,00;31/12/1999;194.565,65;TERRENOS URBANOS
669;;INMUEBLE EN LA CALLE DOCTOR GUIGOU, Nº 15;0,00;31/12/1999;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
670;;INMUEBLE EN LA CALLE DOCTOR GUIGOU, Nº 17;0,00;31/12/1999;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
671;;INMUEBLE EN LA CALLE DOCTOR GUIGOU, Nº 11;0,00;31/12/1999;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
672;;INSTITUCION IMELDO SERIS: VIVIENDA DEL CONSERJE;0,00;31/12/1999;56.543,22;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
674;;INSTITUCION IMELDO SERIS: EDIFICIO INSTITUTO, DE PLANTA POLIGONAL Y 3 ALTURAS MÁS SEMISÓTANO;0,00;31/12/1999;1.819.492,02;EDIFICIOS HISTÓRICO-ARTÍSTICOS
675;;INSTITUCION IMELDO SERIS: SOLAR;0,00;31/12/1999;271.284,84;TERRENOS URBANOS
677;;INMUEBLE EN LA CALLE HORACIO NELSON 32: EDIFICIO PRINCIPAL, DE PLANTA RECTANGULAR Y 3 ALTURAS;0,00;31/12/1999;118.134,94;EDIFICIOS SOCIALES Y ASISTENCIALES
678;;INMUEBLE EN LA CALLE HORACIO NELSON 32: SOLAR;0,00;31/12/1999;193.147,26;TERRENOS URBANOS
679;;INMUEBLE EN LA CALLE HORACIO NELSON 32: EDIFICIO 02, DE PLANTA TRAPEZOIDAL Y 2 ALTURAS;0,00;31/12/1999;76.508,84;EDIFICIOS SOCIALES Y ASISTENCIALES
681;;EDIFICIO EN LA CALLE DOCTOR GUIGOU, 29: SOLAR DE PLANTA POLIGONAL;0,00;31/12/1999;63.244,50;TERRENOS URBANOS
683;;INMUEBLE EN LA CALLE SAN VICENTE FERRER,  72 - 74 - 76: TERRENO;0,00;31/12/1999;242.328,08;TERRENOS URBANOS
688;;ANTIGUA ESCUELA DE ARTES APLICADAS: SOLAR EDIFICADO;0,00;31/12/1999;662.489,63;TERRENOS URBANOS
689;;ANTIGUA ESCUELA DE ARTES APLICADAS: EDIFICIO DE 4 ALTURAS Y SEMISOTANO;0,00;31/12/1999;2.054.884,43;EDIFICIOS CULTURALES Y DE OCIO
692;;INMUEBLE EN LA CALLE IMELDO SERIS 12: EDIFICIO DE PLANTA IRREGULAR, DE 4 ALTURAS Y UN MIRADOR;0,00;31/12/1999;220.968,11;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
693;;INMUEBLE EN LA CALLE IMELDO SERIS 12: SOLAR;0,00;31/12/1999;168.361,52;TERRENOS URBANOS
694;;INMUEBLE EN LA CALLE CANDELARIA, 17: EDIFICIO DE PLANTA TRAPEZOIDAL, COMPUESTO DE PLANTA BAJA Y 3 PLANTAS ALTAS;0,00;31/12/1999;247.370,57;EDIFICIOS SOCIALES Y ASISTENCIALES
696;;INMUEBLE EN LA CALLE CANDELARIA, 17: TERRENO;0,00;31/12/1999;82.452,85;TERRENOS URBANOS
697;;INMUEBLE EN LA CALLE CANDELARIA, 3: TERRENO;0,00;31/12/1999;41.920,59;TERRENOS URBANOS
699;;INMUEBLE EN LA CALLE CANDELARIA, 3: EDIFICIO;0,00;31/12/1999;74.675,75;TERRENOS URBANOS
701;;INMUEBLE EN LA CALLE CRUZ VERDE, 8: EDIFICIO DE PLANTA BAJA Y 3 PLANTAS ALTAS;0,00;31/12/1999;149.189,23;EDIFICIOS SOCIALES Y ASISTENCIALES
702;;INMUEBLE EN LA CALLE CRUZ VERDE, 8: TERRENO;0,00;31/12/1999;123.946,73;TERRENOS URBANOS
703;;INMUEBLE EN LA CALLE CRUZ VERDE, Nº 4- 6: TERRENO;0,00;31/12/1999;77.458,44;TERRENOS URBANOS
705;;INMUEBLE EN LA CALLE CRUZ VERDE 4-6: EDIFICIO DE PLANTA IRREGULAR, COMPUESTO DE PLANTA SÓTANO, PLANTA BAJA, 2 PLANTAS ALTAS Y UNA ENTREPLANTA;0,00;31/12/1999;282.241,29;EDIFICIOS SOCIALES Y ASISTENCIALES
706;;INMUEBLE EN LA CALLE CRUZ VERDE, 2: EDIFICIO DE PLANTA TRAPEZOIDAL COMPUESTO DE PLANTA BAJA, 2 PLANTAS ALTAS Y AZOTEA;0,00;31/12/1999;78.438,90;EDIFICIOS SOCIALES Y ASISTENCIALES
708;;INMUEBLE EN LA CALLE CRUZ VERDE, 2: TERRENO;0,00;31/12/1999;49.914,60;TERRENOS URBANOS
710;;INMUEBLE EN LA CALLE EL CLAVEL, 21: TERRENO;0,00;31/12/1999;120.442,83;TERRENOS URBANOS
711;;INMUEBLE EN LA CALLE EL CLAVEL, 21: EDIFICIO DE PLANTA BAJA, ALTA Y AZOTEA;0,00;31/12/1999;47.666,27;EDIFICIOS SOCIALES Y ASISTENCIALES
712;;INMUEBLE EN LA CALLE ANTONIO DOMINGUEZ ALFONSO, 13-15: TERRENO IRREGULAR EDIFICADO;0,00;31/12/1999;137.691,87;TERRENOS URBANOS
714;;INMUEBLE EN LA CALLE ANTONIO DOMINGUEZ ALFONSO, 13-15: EDIFICIO RECTANGULAR DE PLANTA BAJA Y UNA ALTURA;0,00;31/12/1999;191.590,64;EDIFICIOS SOCIALES Y ASISTENCIALES
716;;INMUEBLE EN LA CALLE ANTONIO DOMINGUEZ ALFONSO, 23: EDIFICIO 02, POLIGONAL DE UNA ALTURA;0,00;31/12/1999;14.436,31;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
717;;INMUEBLE EN LA CALLE ANTONIO DOMINGUEZ ALFONSO, 23: TERRENO RECTANGULAR EDIFICADO;0,00;31/12/1999;56.242,71;TERRENOS URBANOS
718;;INMUEBLE EN LA CALLE ANTONIO DOMINGUEZ ALFONSO, 23: EDIFICIO 01,  POLIGONAL DE PLANTA BAJA Y UNA ALTURA;0,00;31/12/1999;68.124,72;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
719;;INMUEBLE EN LA CALLE ANTONIO DOMINGUEZ ALFONSO, 17: TERRENO DE PLANTA RECTANGULAR EDIFICADO;0,00;31/12/1999;54.944,53;TERRENOS URBANOS
720;;INMUEBLE EN LA CALLE ANTONIO DOMÍNGUEZ ALFONSO, 17: EDIFICIO DE PLANTA RECTANGULAR COMPUESTO DE PLANTA BAJA Y UNA ALTURA;0,00;31/12/1999;120.310,60;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
723;;INMUEBLE EN LA CALLE ANTONIO DOMINGUEZ ALFONSO, 25: TERRENO DE PLANTA POLIGONAL EDIFICADO;0,00;31/12/1999;120.869,54;TERRENOS URBANOS
724;;INMUEBLE EN LA CALLE ANTONIO DOMINGUEZ ALFONSO, 25: EDIFICIO DE PLANTA IRREGULAR COMPUESTO DE PLANTA BAJA, PLANTA PRIMERA Y AZOTEA;0,00;31/12/1999;44.216,46;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
726;;INMUEBLE EN LA CALLE ANTONIO DOMINGUEZ ALFONSO, 41: TERRENO TRAPEZOIDAL EDIFICADO;0,00;31/12/1999;78.149,60;TERRENOS URBANOS
727;;INMUEBLE EN LA CALLE ANTONIO DOMINGUEZ ALFONSO, 41: EDIFICIO DE PLANTA TRAPEZOIDAL COMPUESTO DE PLANTA BAJA, PLANTA PRIMERA Y AZOTEA;0,00;31/12/1999;83.931,34;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
728;;INMUEBLE EN LA CALLE ANTONIO DOMINGUEZ ALFONSO, 43: TERRENO TRAPEZOIDAL EDIFICADO;0,00;31/12/1999;73.623,98;TERRENOS URBANOS
729;;INMUEBLE EN LA CALLE ANTONIO DOMINGUEZ ALFONSO, 43: EDIFICIO DE PLANTA TRAPEZOIDAL DE UNA PLANTA BAJA;0,00;31/12/1999;61.531,62;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
731;;INMUEBLE EN LA CALLE ANTONIO DOMINGUEZ ALFONSO, 8: TERRENO DE PLANTA POLIGONAL EDIFICADO;0,00;31/12/1999;96.035,72;TERRENOS URBANOS
732;;INMUEBLE EN LA CALLE ANTONIO DOMINGUEZ ALFONSO, 8: EDIFICIO DE PLANTA POLIGONAL COMPUESTO DE PLANTA BAJA Y UNA PLANTA ALTA;0,00;31/12/1999;49.601,53;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
735;;INMUEBLE EN CALLE ALFARO, 1: TERRENO;0,00;31/12/1999;91.023,28;TERRENOS URBANOS
736;;INMUEBLE EN LA CALLE ALFARO, 1: EDIFICIO DE PLANTA BAJA, ALTA Y AZOTEA;0,00;31/12/1999;352.812,14;EDIFICIOS INDUSTRIALES Y TALLERES
738;;INMUEBLE EN LA CALLE DOCTOR ALLART, 40: TERRENO;0,00;31/12/1999;87.212,87;TERRENOS URBANOS
739;;INMUEBLE EN LA CALLE DOCTOR ALLART, 40: EDIFICIO DE PLANTA POLIGONAL COMPUESTO DE PLANTA BAJA, UNA PLANTA ALTA Y AZOTEA;0,00;31/12/1999;0,00;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
740;;INMUEBLE EN LA CALLE PUERTA CANSECO, 21: EDIFICIO DE PLANTA IRREGULAR COMPUESTO DE PLANTA BAJA Y ALTA;0,00;31/12/1999;42.191,50;PEQUEÑAS CONSTRUCCIONES
742;;INMUEBLE EN LA CALLE PUERTA CANSECO, 21: TERRENO DE PLANTA SENSIBLEMENTE RECTANGULAR EDIFICADO;0,00;31/12/1999;138.923,95;TERRENOS URBANOS
746;;TERRENO EN LA CALLE CARMEN MONTEVERDE Nº 13, 15: TERRENO;0,00;31/12/1999;104.720,35;TERRENOS URBANOS
748;;PISTA POLIDEPORTIVA EN LA CALLE EL TIL: TERRENO DE PLANTA POLIGONAL, DESTINADO A PISTA POLIDEPORTIVA;0,00;31/12/1999;24.190,74;TERRENOS URBANOS
750;;INMUEBLE EN LA CALLE NIFU NIFA 24: TERRENO DE PLANTA RECTANGULAR EDIFICADO;0,00;31/12/1999;56.374,94;TERRENOS URBANOS
751;;INMUEBLE EN LA CALLE NIFU NIFA, 24: EDIFICIO DE PLANTA RECTANGULAR, COMPUESTO DE PLANTA BAJA, ENTREPLANTA Y UNA PLANTA ALTA;0,00;31/12/1999;129.073,36;EDIFICIOS RESIDENCIALES, LOCALES Y VIVIENDAS
753;;CENTRO SOCIAL EN EL SOBRADILLO: EDIFICIO DE PLANTA RECTANGULAR Y 2 ALTURAS;0,00;31/12/1999;329.114,23;EDIFICIOS SOCIALES Y ASISTENCIALES
754;;CENTRO SOCIAL EN EL SOBRADILLO: SOLAR;0,00;31/12/1999;67.553,76;TERRENOS URBANOS
756;;CENTRO DE ASISTENCIA DE DIA EN EL TABLERO: EDIFICIO DE PLANTA RECTANGULAR Y DOS ALTURAS;0,00;31/12/1999;34.233,65;EDIFICIOS SOCIALES Y ASISTENCIALES
758;;CENTRO DE ASISTENCIA DE DIA EN EL TABLERO: SOLAR;0,00;31/12/1999;16.047,02;TERRENOS URBANOS
759;;CENTRO SOCIAL EN EL TABLERO: EDIFICIO DE PLANTA RECTANGULAR Y 2 ALTURAS;0,00;31/12/1999;113.290,78;EDIFICIOS SOCIALES Y ASISTENCIALES
760;;CENTRO SOCIAL EN EL TABLERO: SOLAR;0,00;31/12/1999;30.291,01;TERRENOS URBANOS
763;;CENTRO SOCIAL EN LA GALLEGA: SOLAR;0,00;31/12/1999;18.499,15;TERRENOS URBANOS
764;;CENTRO SOCIAL EN LA GALLEGA: EDIFICIO DE PLANTA RECTANGULAR CON 2 ALTURAS;0,00;31/12/1999;63.917,64;EDIFICIOS SOCIALES Y ASISTENCIALES
765;;CENTRO SOCIAL ALISIOS II: EDIFICIO DE UNA ALTURA Y SEMISOTANO;0,00;31/12/1999;280.462,30;EDIFICIOS SOCIALES Y ASISTENCIALES
767;;CENTRO SOCIAL ALISIOS II: SOLAR;0,00;31/12/1999;68.683,66;TERRENOS URBANOS
769;;CASA PISACA: EDIFICIO DE PLANTA BAJA Y 3 ALTURAS;0,00;31/12/1999;176.222,76;EDIFICIOS SOCIALES Y ASISTENCIALES
770;;CASA PISACA: TERRENO;0,00;31/12/1999;49.553,45;TERRENOS URBANOS
772;;CENTRO SOCIAL EN LA CALLE COLOMBIA: EDIFICIO DE PLANTA BAJA Y ALTA;0,00;31/12/1999;66.646,23;EDIFICIOS SOCIALES Y ASISTENCIALES
773;;CENTRO SOCIAL EN LA CALLE COLOMBIA: TERRENO;0,00;31/12/1999;22.718,26;TERRENOS URBANOS
775;;CENTRO SOCIAL EN LA CALLE GRANADILLA: TERRENO;0,00;31/12/1999;55.070,74;TERRENOS URBANOS
776;;CENTRO SOCIAL EN LA CALLE GRANADILLA;0,00;31/12/1999;0,00;EDIFICIOS SOCIALES Y ASISTENCIALES
777;;CENTRO SOCIAL EN LA CALLE GRANADILLA: EDIFICIO DE PLANTA RECTANGULAR, COMPUESTO DE PLANTA BAJA Y UNA PLANTA ALTA;0,00;31/12/1999;206.255,33;EDIFICIOS SOCIALES Y ASISTENCIALES
778;;CENTRO SOCIAL EN LA CALLE TAJINASTE;0,00;31/12/1999;0,00;EDIFICIOS SOCIALES Y ASISTENCIALES
779;;CENTRO SOCIAL EN LA CALLE TAJINASTE: EDIFICIO DE PLANTA POLIGONAL DE 3 ALTURAS;0,00;31/12/1999;109.095,72;EDIFICIOS SOCIALES Y ASISTENCIALES
780;;CENTRO SOCIAL EN LA CALLE TAJINASTE: TERRENO;0,00;31/12/1999;16.978,59;TERRENOS URBANOS
782;;CENTRO SOCIAL EN CAMINO DE LA ERMITA: EDIFICIO DE PLANTA IRREGULAR COMPUESTO DE UNA ALTURA;0,00;31/12/1999;39.750,94;EDIFICIOS SOCIALES Y ASISTENCIALES
783;;CENTRO SOCIAL EN CAMINO DE LA ERMITA: TERRENO;0,00;31/12/1999;8.738,72;TERRENOS URBANOS
784;;CENTRO SOCIAL EN LA CALLE POETA ZEROLO: EDIFICIO DE PLANTA POLIGONAL, COMPUESTO DE PLANTA BAJA Y 2 PLANTAS ALTAS CON FACHADA ECLÉCTICA;0,00;31/12/1999;72.866,71;EDIFICIOS SOCIALES Y ASISTENCIALES
786;;CENTRO SOCIAL EN LA CALLE POETA ZEROLO: TERRENO;0,00;31/12/1999;19.484,81;TERRENOS URBANOS
787;;CENTRO SOCIAL EN LA CALLE SANTA VICENTA MARIA LOPEZ DE VICUÑA: EDIFICIO 2, DE PLANTA RECTANGULAR COMPUESTO DE SEMISÓTANO Y ALTILLO, UBICADO EN EL SUBSUELO DE VÍA PÚBLICA;0,00;31/12/1999;81.437,14;EDIFICIOS SOCIALES Y ASISTENCIALES
788;;CENTRO SOCIAL EN LA CALLE SANTA VICENTA MARIA LOPEZ DE VICUÑA: EDIFICIO;0,00;31/12/1999;42.191,50;EDIFICIOS SOCIALES Y ASISTENCIALES
789;;CENTRO SOCIAL EN LA CALLE SANTA VICENTA MARIA LOPEZ DE VICUÑA: TERRENO;0,00;31/12/1999;0,00;TERRENOS URBANOS
790;;CENTRO SOCIAL EN EL BARRIO DEL PERU: SOLAR;0,00;31/12/1999;32.707,80;TERRENOS URBANOS
792;;CENTRO SOCIAL EN EL BARRIO DEL PERU: EDIFICIO DE PLANTA RECTANGULAR Y 3 ALTURAS;0,00;31/12/1999;176.691,55;EDIFICIOS SOCIALES Y ASISTENCIALES
793;;CENTRO SOCIAL EN CUESTA DE PIEDRA: EDIFICIO DE PLANTA IRREGULAR Y 3 ALTURAS;0,00;31/12/1999;124.193,14;EDIFICIOS SOCIALES Y ASISTENCIALES
795;;CENTRO SOCIAL EN CUESTA DE PIEDRA: SOLAR;0,00;31/12/1999;43.921,96;TERRENOS URBANOS
797;;CENTRO SOCIAL EN EL BARRIO DE LA ALEGRIA: TERRENO;0,00;31/12/1999;26.829,18;TERRENOS URBANOS
798;;CENTRO SOCIAL EN EL BARRIO DE LA ALEGRIA: EDIFICIO DE 2 ALTURAS Y UNA ENTREPLANTA;0,00;31/12/1999;150.463,38;EDIFICIOS SOCIALES Y ASISTENCIALES
799;;CENTRO SOCIAL EN IGUESTE DE SAN ANDRES: TERRENO;0,00;31/12/1999;8.510,33;TERRENOS URBANOS
800;;CENTRO SOCIAL EN IGUESTE DE SAN ANDRES: EDIFICIO DE PLANTA IRREGULAR COMPUESTO DE 3 ALTURAS;0,00;31/12/1999;158.559,01;EDIFICIOS SOCIALES Y ASISTENCIALES
801;;CENTRO SOCIAL EN IGUESTE DE SAN ANDRÉS;0,00;31/12/1999;0,00;EDIFICIOS SOCIALES Y ASISTENCIALES
802;;CENTRO SOCIAL EN VALLESECO: EDIFICIO DE 2 ALTURAS;0,00;31/12/1999;324.414,31;EDIFICIOS SOCIALES Y ASISTENCIALES
803;;CENTRO SOCIAL EN VALLESECO: TERRENO;0,00;31/12/1999;50.485,20;TERRENOS URBANOS
805;;CENTRO SOCIAL LOS CAMPITOS;0,00;31/12/1999;0,00;EDIFICIOS SOCIALES Y ASISTENCIALES
806;;CENTRO SOCIAL LOS CAMPITOS: TERRENO;0,00;31/12/1999;96.161,94;TERRENOS URBANOS
807;;CENTRO SOCIAL LOS CAMPITOS: EDIFICIO DE PLANTA POLIGONAL COMPUESTO DE 2 ALTURAS;0,00;31/12/1999;162.946,40;EDIFICIOS SOCIALES Y ASISTENCIALES
808;;CENTRO SOCIAL Y CAMPO DE FUTBOL EN MARIA JIMENEZ: TERRENO;0,00;31/12/1999;125.262,94;TERRENOS URBANOS
809;;CENTRO SOCIAL Y CAMPO DE FÚTBOL EN EL BARRIO MARÍA JIMÉNEZ;0,00;31/12/1999;0,00;EDIFICIOS SOCIALES Y ASISTENCIALES
810;;CENTRO SOCIAL Y CAMPO DE FUTBOL EN MARIA JIMENEZ: EDIFICIO CENTRO SOCIAL, DE PLANTA RECTANGULAR COMPUESTO DE 2 ALTURAS;0,00;31/12/1999;116.187,66;EDIFICIOS SOCIALES Y ASISTENCIALES
811;;CENTRO SOCIAL Y CAMPO DE FUTBOL EN MARIA JIMENEZ: EDIFICIO VESTUARIOS, DE PLANTA POLIGONAL COMPUESTO DE UNA ALTURA.;0,00;31/12/1999;27.087,62;EDIFICIOS SOCIALES Y ASISTENCIALES
812;;CENTRO SOCIAL EN BARRIO NUEVO: EDIFICIO DE PLANTA SENSIBLEMENTE RECTANGULAR, COMPUESTO DE 2 PLANTAS SEMISÓTANO;0,00;31/12/1999;132.240,69;EDIFICIOS SOCIALES Y ASISTENCIALES
813;;CENTRO SOCIAL EN BARRIO NUEVO;0,00;31/12/1999;0,00;EDIFICIOS SOCIALES Y ASISTENCIALES
814;;CENTRO SOCIAL EN BARRIO NUEVO: TERRENO DE PLANTA IRREGULAR EDIFICADO;16.900,46;31/12/1999;16.900,46;TERRENOS URBANOS
815;;CENTRO SOCIAL EN BARRIO TAHODIO: EDIFICIO DE PLANTA BAJA Y PLANTA ALTA;0,00;31/12/1999;31.066,32;EDIFICIOS SOCIALES Y ASISTENCIALES
816;;CENTRO SOCIAL EN BARRIO TAHODIO: TERRENO;0,00;31/12/1999;2.981,02;TERRENOS URBANOS
819;;ANTIGUO FIELATO DE VISTABELLA: TERRENO;0,00;31/12/1999;73.876,41;TERRENOS URBANOS
820;;ANTIGUO FIELATO DE VISTABELLA: EDIFICIO DE UNA ALTURA;0,00;31/12/1999;46.494,30;PEQUEÑAS CONSTRUCCIONES
821;;CENTRO SOCIAL EN LA CALLE HURTADO DE MENDOZA: EDIFICIO DE PLANTA TRAPEZOIDAL COMPUESTO DE PLANTA BAJA;0,00;31/12/1999;158.823,46;EDIFICIOS SOCIALES Y ASISTENCIALES
822;;CENTRO SOCIAL EN LA CALLE HURTADO DE MENDOZA;0,00;31/12/1999;0,00;EDIFICIOS SOCIALES Y ASISTENCIALES
823;;CENTRO SOCIAL EN LA CALLE HURTADO DE MENDOZA: TERRENO DE PLANTA TRAPEZOIDAL EDIFICADO;35.291,43;31/12/1999;35.291,43;TERRENOS URBANOS
824;;CENTRO SOCIAL SAN PÍO X: TERRENO DE PLANTA IRREGULAR EDIFICADO;48.441,58;31/12/1999;48.441,58;TERRENOS URBANOS
825;;CENTRO SOCIAL SAN PÍO X: EDIFICIO VESTUARIOS, DE PLANTA RECTANGULAR EN PLANTA DE SEMISÓTANO;34.618,30;31/12/1999;34.618,30;EDIFICIOS SOCIALES Y ASISTENCIALES
826;;CENTRO SOCIAL SAN PÍO X: EDIFICIO CENTRO SOCIAL, DE PLANTA POLIGONAL COMPUESTO DE PLANTA BAJA;0,00;31/12/1999;170.218,65;EDIFICIOS SOCIALES Y ASISTENCIALES
827;;CENTRO SOCIAL SAN PÍO X;0,00;31/12/1999;0,00;EDIFICIOS SOCIALES Y ASISTENCIALES
828;;CENTRO SOCIAL CHAMBERÍ;0,00;31/12/1999;0,00;EDIFICIOS SOCIALES Y ASISTENCIALES
829;;CENTRO SOCIAL CHAMBERÍ: TERRENO DE PLANTA TRAPEZOIDAL EDIFICADO;83.769,70;31/12/1999;83.769,70;TERRENOS URBANOS
830;;CENTRO SOCIAL CHAMBERI: EDIFICIO DE PLANTA IRREGULAR COMPUESTO DE PLANTA BAJA Y SEMISÓTANO;0,00;31/12/1999;152.512,83;EDIFICIOS SOCIALES Y ASISTENCIALES
831;;CENTRO SOCIAL LAS CABRITAS;0,00;31/12/1999;0,00;EDIFICIOS SOCIALES Y ASISTENCIALES
832;;CENTRO SOCIAL LAS CABRITAS: SOLAR DE PLANTA TRAPEZOIDAL;47.636,22;31/12/1999;47.636,22;TERRENOS URBANOS
833;;CENTRO SOCIAL LAS CABRITAS: EDIFICIO DE PLANTA RECTANGULAR Y 3 ALTURAS;189.306,79;31/12/1999;189.306,79;EDIFICIOS SOCIALES Y ASISTENCIALES
838;;CENTRO SOCIAL EN SANTA CLARA: SOLAR;0,00;31/12/1999;31.829,60;TERRENOS URBANOS
839;;CENTRO SOCIAL EN SANTA CLARA: EDIFICIO DE DOS ALTURAS;0,00;31/12/1999;215.667,18;EDIFICIOS SOCIALES Y ASISTENCIALES
841;;CENTRO SOCIAL LAS RETAMAS: SOLAR EDIFICADO DE FORMA TRAPEZOIDAL;0,00;31/12/1999;71.670,69;TERRENOS URBANOS
842;;CENTRO SOCIAL LAS RETAMAS: EDIFICIO DE PLANTA POLIGONAL Y 2 ALTURAS;0,00;31/12/1999;267.234,02;EDIFICIOS SOCIALES Y ASISTENCIALES
843;;CENTRO SOCIAL EN LA CALLE SANTA MARIA SOLEDAD: SOLAR;0,00;31/12/1999;33.698,75;TERRENOS URBANOS
845;;CENTRO SOCIAL EN LA CALLE SANTA MARIA SOLEDAD: EDIFICIO DE 2 ALTURAS;0,00;31/12/1999;125.966,13;EDIFICIOS SOCIALES Y ASISTENCIALES
846;;CENTRO SOCIAL AZORIN: SOLAR;0,00;31/12/1999;55.172,91;TERRENOS URBANOS
847;;CENTRO SOCIAL AZORIN: EDIFICIO;0,00;31/12/1999;0,00;EDIFICIOS SOCIALES Y ASISTENCIALES
848;;CENTRO SOCIAL EN DELICIAS-LAS CABRITAS;0,00;31/12/1999;0,00;EDIFICIOS SOCIALES Y ASISTENCIALES
