﻿Sel.;Tipo; Código ;Cantidad;Nombre;C. Adquisición;F. Alta;Importe;Cod. Clasif.;Nom. Clasif.
False;B;14345;;2092-DVX SKODA OCTAVIA 1.9 TDI;15.752,00;31/12/2008;15.752,00;500101;VEHÍCULOS TERRESTRES
False;B;14346;;2113-BMY FIAT DOBLO PANORAMA SX 1.2;8.540,00;31/12/2008;8.540,00;500101;VEHÍCULOS TERRESTRES
False;B;14347;;2906-FMB VOLKSWAGEN GOLF;18.000,00;13/08/2008;18.000,00;500101;VEHÍCULOS TERRESTRES
False;B;14348;;4599-CRK VOLKSWAGEN POLO 1.4;13.221,82;30/12/2003;13.221,82;500101;VEHÍCULOS TERRESTRES
False;B;14349;;4603-CRK VOLKSWAGEN GOLF 1.8;25.500,00;31/12/2008;25.500,00;500101;VEHÍCULOS TERRESTRES
False;B;14350;;5374-FYT VOLKSWAGEN TRANSPORTER;42.000,00;24/12/2007;42.000,00;500101;VEHÍCULOS TERRESTRES
False;B;14351;;5764-FYT VOLKSWAGEN TRANSPORTER;42.000,00;24/12/2007;42.000,00;500101;VEHÍCULOS TERRESTRES
False;B;14353;;5884-GCG VOLKSWAGEN GOLF 1.4;25.500,00;14/03/2008;25.500,00;500101;VEHÍCULOS TERRESTRES
False;B;14355;;5955-FMM KIA CEED;0,00;31/12/2008;0,00;500101;VEHÍCULOS TERRESTRES
False;B;14356;;6328-CGT MOTOCICLETE BMR R850R;13.474,00;31/12/2008;13.474,00;500101;VEHÍCULOS TERRESTRES
False;B;14358;;7287-CWC RENAULT MASTER;0,00;31/12/2008;0,00;500101;VEHÍCULOS TERRESTRES
False;B;14359;;7295-CWC RENAULT TRAFFIC;0,00;31/12/2008;0,00;500101;VEHÍCULOS TERRESTRES
False;B;14360;;8079-DTT TOYOTA RAV 4;28.892,00;31/12/2008;28.892,00;500101;VEHÍCULOS TERRESTRES
False;B;14361;;9585-BPZ VOLKSWAGEN POLO CASSIC;0,00;31/12/2008;0,00;500101;VEHÍCULOS TERRESTRES
False;B;14362;;9590-FHY FURGON IVECO;159.981,00;29/11/2006;159.981,00;500101;VEHÍCULOS TERRESTRES
False;B;14363;;9687-GKL MOTO SUZUKI AN 400 Z KB;6.299,00;31/12/2008;6.299,00;500101;VEHÍCULOS TERRESTRES
False;B;14364;;TF0140CB FORD ESC0RT;11.475,00;29/03/2000;11.475,00;500101;VEHÍCULOS TERRESTRES
False;B;14366;;TF8680BC RENAULT CLIO 1.4;1.027,00;31/12/2008;1.027,00;500101;VEHÍCULOS TERRESTRES
False;B;14367;;5350-DXV SKODA OCTAVIA 1.9;15.750,00;23/02/2006;15.750,00;500101;VEHÍCULOS TERRESTRES
False;B;14368;;2098-DVX SKODA OCTAVIA 1.9;15.750,00;23/02/2006;15.750,00;500101;VEHÍCULOS TERRESTRES
False;B;14369;;6504-CGT MOTOCICLETA BMW R850R;13.480,00;19/12/2002;13.480,00;500101;VEHÍCULOS TERRESTRES
False;B;14372;;3610-BDP DUMPER AUSA;17.271,60;04/12/2000;17.271,60;500101;VEHÍCULOS TERRESTRES
False;B;14373;;TF0423BD MOTOCICLETA VESPA;1.232,00;31/12/1999;1.232,00;500101;VEHÍCULOS TERRESTRES
False;B;14742;;4579 GMD - TOYOTA HILUX;35.000,00;12/06/2009;35.000,00;500101;VEHÍCULOS TERRESTRES
False;B;14743;;5137 GMV TOYOTA LAND CRUISER;40.000,00;12/06/2009;40.000,00;500101;VEHÍCULOS TERRESTRES
False;B;14744;;5142 GMV TOYOTA LAND CRUISER 120;40.000,00;12/06/2009;40.000,00;500101;VEHÍCULOS TERRESTRES
False;B;15355;;1765-GWF MOTOCICLETA BMW G650 XCHALLENGE;9.100,00;19/05/2010;9.100,00;500101;VEHÍCULOS TERRESTRES
False;B;15356;;1766-GWF MOTOCICLETA BMW G650 XCHALLENGE;9.100,00;19/05/2010;9.100,00;500101;VEHÍCULOS TERRESTRES
False;B;15357;;2304-GVY VOLKSWAGEN GOLF;26.900,00;22/02/2010;26.900,00;500101;VEHÍCULOS TERRESTRES
False;B;15359;;3195-GXZ TOYOTA LAND CRUISER;50.450,00;06/12/2012;50.450,00;500101;VEHÍCULOS TERRESTRES
False;B;15360;;3853-FMK FURGON MERCEDES BENZ 115 CDI;66.087,00;29/12/2006;66.087,00;500101;VEHÍCULOS TERRESTRES
False;B;15361;;4197-GVV MOTOCICLETA HONDA NT 700 VA DEAUVILLE;14.895,00;06/05/2010;14.895,00;500101;VEHÍCULOS TERRESTRES
False;B;15362;;4198-GVV MOTOCICLETA HONDA NT 700 VA DEAUVILLE;14.895,00;06/05/2010;14.895,00;500101;VEHÍCULOS TERRESTRES
False;B;15363;;4199-GVV MOTOCICLETA HONDA NT 700 VA DEAUVILLE;14.895,00;06/05/2010;14.895,00;500101;VEHÍCULOS TERRESTRES
False;B;15364;;4203-GVV MOTOCICLETA HONDA NT 700 VA DEAUVILLE;14.895,00;06/05/2010;14.895,00;500101;VEHÍCULOS TERRESTRES
False;B;15365;;4208-GVV MOTOCICLETA HONDA NT 700 VA DEAUVILLE;14.895,00;06/05/2010;14.895,00;500101;VEHÍCULOS TERRESTRES
False;B;15366;;4210-GVV MOTOCICLETA HONDA NT 700 VA DEAUVILLE;14.895,00;06/05/2010;14.895,00;500101;VEHÍCULOS TERRESTRES
False;B;15367;;4212-GVV MOTOCICLETA HONDA NT 700 VA DEAUVILLE;14.895,00;06/05/2010;14.895,00;500101;VEHÍCULOS TERRESTRES
False;B;15368;;4553-GXV TODOTERRENO NISSAN X-TRAIL;28.761,90;06/12/2012;28.761,90;500101;VEHÍCULOS TERRESTRES
False;B;15369;;4556-GXV TODOTERRENO NISSAN X-TRAIL;28.761,90;06/12/2012;28.761,90;500101;VEHÍCULOS TERRESTRES
False;B;15370;;7625-HCG HONDA DEAUVILLE SHASTA;14.560,00;05/04/2011;14.560,00;500101;VEHÍCULOS TERRESTRES
False;B;15371;;7626-HCG HONDA DEAUVILLE SHASTA;14.560,00;05/04/2011;14.560,00;500101;VEHÍCULOS TERRESTRES
False;B;15372;;7628-HCG HONDA DEAUVILLE SHASTA;14.560,00;05/04/2011;14.560,00;500101;VEHÍCULOS TERRESTRES
False;B;15373;;7859-GSM TOYOTA HILUX DC SR 3000;41.400,00;11/05/2010;41.400,00;500101;VEHÍCULOS TERRESTRES
False;B;15374;;8612-HBC VOLKSWAGEN GOLF PLUS 1.4;28.122,00;10/05/2011;28.122,00;500101;VEHÍCULOS TERRESTRES
False;B;15375;;8616-HBC VOLKSWAGEN GOLF PLUS 1.4;28.122,00;10/05/2011;28.122,00;500101;VEHÍCULOS TERRESTRES
False;B;15376;;9508-GWL VOLKSWAGEN GOLF 1K/ACCAXAXO;19.500,00;02/06/2010;19.500,00;500101;VEHÍCULOS TERRESTRES
False;B;15377;;9512-GWL VOLKSWAGEN GOLF 1K/ACCAXAXO;19.500,00;02/06/2010;19.500,00;500101;VEHÍCULOS TERRESTRES
False;B;15764;;8275-HVR TOYOTA PRIUS PATRULLA PARA LA POLICIA LOCAL;26.728,50;30/12/2013;26.728,50;500101;VEHÍCULOS TERRESTRES
False;B;15774;;2290-HWH CICLOMOTOR SYM;3.430,00;01/04/2014;3.430,00;500101;VEHÍCULOS TERRESTRES
False;B;18183;;3134 HWJ MOTOCICLETA BMW F700 GS;10.000,00;26/03/2014;10.000,00;500101;VEHÍCULOS TERRESTRES
False;B;18184;;4127 HWJ MOTOCICLETA BMW  F700 GS;10.000,00;26/03/2014;10.000,00;500101;VEHÍCULOS TERRESTRES
False;B;18185;;4131 HWJ MOTOCICLETA BMW F700 GS;10.000,00;26/03/2014;10.000,00;500101;VEHÍCULOS TERRESTRES
False;B;21530;;4579-GMD TOYOTA HILUX;35.000,00;28/05/2009;35.000,00;500101;VEHÍCULOS TERRESTRES
False;B;21531;;5137-GMV TOYOTA LAND CRUISER;40.000,00;28/05/2009;40.000,00;500101;VEHÍCULOS TERRESTRES
False;B;21532;;5137-GMV TOYOTA LAND CRUISER;40.000,00;28/05/2009;40.000,00;500101;VEHÍCULOS TERRESTRES
False;B;21544;;TF2187BY NISSAN VANETTE CARGO;0,00;14/09/2005;1,00;500101;VEHÍCULOS TERRESTRES
False;B;21545;;TF4735CB NISSAN TRADE;0,00;14/09/2005;1,00;500101;VEHÍCULOS TERRESTRES
False;B;21546;;TF1221BY NISSAN CABSTER E;0,00;14/09/2005;1,00;500101;VEHÍCULOS TERRESTRES
False;B;21574;;NA8732AW HYUNDAI H-1;0,00;29/04/2015;0,00;500101;VEHÍCULOS TERRESTRES
False;B;21590;;2691 FGH HONDA CRV;0,00;21/05/2015;0,00;500101;VEHÍCULOS TERRESTRES
False;B;21600;;4571BXF NISSAN CABSTER GRUA;0,00;04/06/2015;0,00;500101;VEHÍCULOS TERRESTRES
False;B;21601;;4583BXF NISSAN CABSTER GRUA;0,00;04/06/2015;0,00;500101;VEHÍCULOS TERRESTRES
False;B;21602;;4564BXF NISSAN CABSTER GRUA;0,00;04/06/2015;0,00;500101;VEHÍCULOS TERRESTRES
False;B;21603;;6025BYP NISSAN CABSTER GRUA;0,00;04/06/2015;0,00;500101;VEHÍCULOS TERRESTRES
False;B;21604;;1491 CCK NISSAN CABSTER GRUA;0,00;04/06/2015;0,00;500101;VEHÍCULOS TERRESTRES
False;B;21605;;8917 CBB MERCEDES -BENZ  CAMION;0,00;04/06/2015;0,00;500101;VEHÍCULOS TERRESTRES
False;B;24034;;1897HMV VOLKSWAGEN UP 1.0;6.290,00;21/12/2015;6.290,00;500101;VEHÍCULOS TERRESTRES
False;B;24035;;3379HMS VOLKSWAGEN UP 1.0;5.990,00;21/12/2015;5.990,00;500101;VEHÍCULOS TERRESTRES
False;B;26220;;2662-JTL  KIA CEED;15.000,00;21/12/2016;15.000,00;500101;VEHÍCULOS TERRESTRES
False;B;26535;;BICICLETA;223,95;24/02/2017;223,95;500101;VEHÍCULOS TERRESTRES
False;B;26536;;BICICLETA;223,95;24/02/2017;223,95;500101;VEHÍCULOS TERRESTRES
False;B;26537;;BICICLETA;223,95;24/02/2017;223,95;500101;VEHÍCULOS TERRESTRES
False;B;26538;;BICICLETA;223,95;24/02/2017;223,95;500101;VEHÍCULOS TERRESTRES
False;B;26539;;BICICLETA;223,95;24/02/2017;223,95;500101;VEHÍCULOS TERRESTRES
False;B;26540;;BICICLETA;223,95;24/02/2017;223,95;500101;VEHÍCULOS TERRESTRES
False;B;26541;;BICICLETA;223,95;24/02/2017;223,95;500101;VEHÍCULOS TERRESTRES
False;B;26542;;BICICLETA;223,95;24/02/2017;223,95;500101;VEHÍCULOS TERRESTRES
False;B;26543;;BICICLETA;223,95;24/02/2017;223,95;500101;VEHÍCULOS TERRESTRES
False;B;26544;;BICICLETA;223,95;24/02/2017;223,95;500101;VEHÍCULOS TERRESTRES
False;B;26545;;BICICLETA TRICICLO;648,90;24/02/2017;648,90;500101;VEHÍCULOS TERRESTRES
False;B;29375;;6554-KGC MOTOCICLETA  PESADA BMW F700GS;10.760,84;18/12/2017;10.760,84;500101;VEHÍCULOS TERRESTRES
False;B;29376;;6555-KGC MOTOCICLETA BMW F700GS;10.760,84;18/12/2017;10.760,84;500101;VEHÍCULOS TERRESTRES
False;B;29377;;6570-KGC MOTOCICLETA PESADA BMW F700GS;10.760,84;18/12/2017;10.760,84;500101;VEHÍCULOS TERRESTRES
False;B;29378;;6571-KGC MOTOCICLETA BMW F700GS;10.760,84;18/12/2017;10.760,84;500101;VEHÍCULOS TERRESTRES
False;B;29379;;6572-KGC MOTOCICLETA BMW F700GS;10.760,84;18/12/2017;10.760,84;500101;VEHÍCULOS TERRESTRES
False;B;29380;;6574-KGC MOTOCICLETA BMW F700GS;10.760,84;18/12/2017;10.760,84;500101;VEHÍCULOS TERRESTRES
False;B;29381;;6575-KGC MOTOCICLETA BMW F700GS;10.760,84;18/12/2017;10.760,84;500101;VEHÍCULOS TERRESTRES
False;B;29382;;6576-KGC MOTOCICLETA BMW F700GS;10.760,84;18/12/2017;10.760,84;500101;VEHÍCULOS TERRESTRES
False;B;29383;;6577-KGC MOTOCICLETA BMW F700GS;10.760,84;18/12/2017;10.760,84;500101;VEHÍCULOS TERRESTRES
False;B;29472;;7333 KDN VEHICULO HABILITADO COMO AMBULANCIA TIPO C;64.900,00;22/12/2017;64.900,00;500101;VEHÍCULOS TERRESTRES
False;B;29603;;MOTORBIKE ELCTRICA;4.930,00;30/12/2017;4.930,00;500101;VEHÍCULOS TERRESTRES
False;B;29604;;MOTORBIKE ELCTRICA;4.930,00;30/12/2017;4.930,00;500101;VEHÍCULOS TERRESTRES
False;B;29678;;5997 KGZ MITSUBISHI CANTER;31.000,00;05/02/2018;31.000,00;500101;VEHÍCULOS TERRESTRES
False;B;29941;;0655 KHW MOTOCICLETA HONDA NCS 125;6.237,50;05/04/2018;6.237,50;500101;VEHÍCULOS TERRESTRES
False;B;29942;;0673 KHW MOTOCICLETA HONDA NCS 125;6.237,50;05/04/2018;6.237,50;500101;VEHÍCULOS TERRESTRES
False;B;30311;;5738 GFW FORD FIESTA S 1.3;0,00;01/01/2018;0,00;500101;VEHÍCULOS TERRESTRES
False;B;30312;;5792 GFW FORD FIESTA S 1.3;0,00;01/01/2018;0,00;500101;VEHÍCULOS TERRESTRES
False;B;30635;;1112KMS - MOTOCICLETA BMW F700GS;11.670,70;26/07/2018;11.670,70;500101;VEHÍCULOS TERRESTRES
False;B;30636;;1109KMS - MOTOCICLETA BMW F700GS;11.670,70;26/07/2018;11.670,70;500101;VEHÍCULOS TERRESTRES
False;B;30637;;1106KMS - MOTOCICLETA BMW F700GS;11.670,70;26/07/2018;11.670,70;500101;VEHÍCULOS TERRESTRES
False;B;30638;;1111KMS - MOTOCICLETA BMW F700GS;11.670,70;26/07/2018;11.670,70;500101;VEHÍCULOS TERRESTRES
False;B;30639;;1102KMS - MOTOCICLETA BMW F700GS;11.670,70;26/07/2018;11.670,70;500101;VEHÍCULOS TERRESTRES
False;B;30640;;1137KMS - MOTOCICLETA BMW F700GS;11.670,70;26/07/2018;11.670,70;500101;VEHÍCULOS TERRESTRES
False;B;30641;;1108KMS - MOTOCICLETA BMW F700GS;11.670,70;26/07/2018;11.670,70;500101;VEHÍCULOS TERRESTRES
False;B;30642;;1115KMS - MOTOCICLETA BMW F700GS;11.670,70;26/07/2018;11.670,70;500101;VEHÍCULOS TERRESTRES
False;B;30643;;1113KMS - MOTOCICLETA BMW F700GS;11.670,74;26/07/2018;11.670,74;500101;VEHÍCULOS TERRESTRES
False;B;31234;;MOTOCICLETAS ELECTRICAS 7093 KVR;13.795,55;05/07/2019;13.795,55;500101;VEHÍCULOS TERRESTRES
False;B;31235;;MOTOCICLETA ELECTRICA 7091 KVR;13.795,55;05/07/2019;13.795,55;500101;VEHÍCULOS TERRESTRES
False;B;31236;;MOTOCICLETAS ELECTRICA 7083 KVR;13.795,55;05/07/2019;13.795,55;500101;VEHÍCULOS TERRESTRES
False;B;32365;;3062 LCN - VEHICULO TIPO FURGON DESTINADO A LA UNIDAD DE ATESTADO DE LA POLICIA LOCAL;89.086,65;16/12/2019;89.086,65;500101;VEHÍCULOS TERRESTRES
False;B;32529;;6041 LBW MOTOCICLETA ELECTRICA;15.975,96;30/12/2019;15.975,96;500101;VEHÍCULOS TERRESTRES
False;B;32530;;5722 LBW MOTOCICLETA ELECTRICA;15.975,96;30/12/2019;15.975,96;500101;VEHÍCULOS TERRESTRES
False;B;32973;;MITSUBISHI TF 8758-U;8.414,17;01/01/2019;8.414,17;500101;VEHÍCULOS TERRESTRES
False;B;32974;;SEAT MARBELLA TF 3996-Z;4.207,08;01/01/2019;4.207,08;500101;VEHÍCULOS TERRESTRES
False;B;32975;;SEAT MÁLAGA TF 1322-AJ;5.409,11;01/01/2019;5.409,11;500101;VEHÍCULOS TERRESTRES
False;B;32976;;HIUNDAI HA2DY75-0300 H-100 TRUCK CABINA SUPER GL TF 4639-BX;11.666,87;01/01/2019;11.666,87;500101;VEHÍCULOS TERRESTRES
False;B;32977;;1 GATO HIDRÁULICO MG-3 Y-3;59,67;01/01/2019;59,67;500101;VEHÍCULOS TERRESTRES
False;B;32978;;1 CABRESTANTE MOD. 5S (400 A 5   KG);2.637,84;01/01/2019;2.637,84;500101;VEHÍCULOS TERRESTRES
False;B;32979;;1 KIT 6º FUNCIÓN PARA CABRESTANTE;369,00;01/01/2019;369,00;500101;VEHÍCULOS TERRESTRES
False;B;32980;;1 CAMIÓN MITSUBISHI CANTER 3,5 LARGO TF 7972-BU;31.242,92;01/01/2019;31.242,92;500101;VEHÍCULOS TERRESTRES
False;B;32981;;1 FURGONETA 5 PLAZAS SEAT INCA 1900 KOMBI DIÉSEL E-5227 BDS;9.327,71;01/01/2019;9.327,71;500101;VEHÍCULOS TERRESTRES
False;B;32982;;1 VEHÍCULO HYUNDAI ATOS 1.0 GLS 55 CV- 6211-BKG;7.131,01;01/01/2019;7.131,01;500101;VEHÍCULOS TERRESTRES
False;B;32983;;1 VEHÍCULO SKODA OCTAVIA AMB. 1.9 TDI 110CV-8365 BRR;16.738,19;01/01/2019;16.738,19;500101;VEHÍCULOS TERRESTRES
False;B;32984;;1 VEHÍCULO RENAULT MASTER 2DV35LN25- 1289 DKT;20.096,62;01/01/2019;20.096,62;500101;VEHÍCULOS TERRESTRES
False;B;32985;;MOTOCICLETA SUZUKI 125;3.484,00;01/01/2019;3.484,00;500101;VEHÍCULOS TERRESTRES
False;B;32986;;1 VEHÍCULO VOLKSWAGEN PASSAT 2.0 TDI 140CV HIGHLINE DSG COLOR PLATA;28.110,00;01/01/2019;28.110,00;500101;VEHÍCULOS TERRESTRES
False;B;35520;;AUTOBUS (GUAGUA ARTICULADA) MATRICULA 5178LGH;352.971,60;20/07/2020;352.971,60;500101;VEHÍCULOS TERRESTRES
False;B;35521;;AUTOBUS (GUAGUA ARTICULADA) MATRICULA 5179 LGH;352.971,60;20/07/2020;352.971,60;500101;VEHÍCULOS TERRESTRES
False;B;35938;;AUTOBÚS SUBURBANO. MATRÍCULA: 4355-LKC;231.500,92;24/11/2020;231.500,92;500101;VEHÍCULOS TERRESTRES
False;B;35939;;AUTOBÚS SUBURBANO. MATRÍCULA: 4405-LKC;231.500,92;24/11/2020;231.500,92;500101;VEHÍCULOS TERRESTRES
False;B;35940;;AUTOBÚS SUBURBANO. MATRÍCULA: 4347-LKC;231.500,92;24/11/2020;231.500,92;500101;VEHÍCULOS TERRESTRES
False;B;35941;;AUTOBÚS SUBURBANO. MATRÍCULA: 4381-LKC;231.500,92;24/11/2020;231.500,92;500101;VEHÍCULOS TERRESTRES
False;B;35942;;AUTOBÚS URBANO. MATRÍCULA: 5881-LHX;268.277,89;24/11/2020;268.277,89;500101;VEHÍCULOS TERRESTRES
False;B;35943;;AUTOBÚS URBANO. MATRÍCULA: 1247-LHW;268.277,89;24/11/2020;268.277,89;500101;VEHÍCULOS TERRESTRES
False;B;35944;;AUTOBÚS URBANO. MATRÍCULA: 5877-LHX;268.277,89;24/11/2020;268.277,89;500101;VEHÍCULOS TERRESTRES
False;B;35945;;AUTOBÚS URBANO. MATRÍCULA: 2833-LKD;268.277,89;24/11/2020;268.277,89;500101;VEHÍCULOS TERRESTRES
False;B;35946;;AUTOBÚS URBANO. MATRÍCULA: 5894-LHX;268.277,89;24/11/2020;268.277,89;500101;VEHÍCULOS TERRESTRES
False;B;35947;;AUTOBÚS URBANO. MATRÍCULA: 1258-LHW;268.277,89;24/11/2020;268.277,89;500101;VEHÍCULOS TERRESTRES
False;B;35948;;AUTOBÚS URBANO. MATRÍCULA: 1257-LHW;268.277,89;24/11/2020;268.277,89;500101;VEHÍCULOS TERRESTRES
False;B;35949;;AUTOBÚS URBANO. MATRÍCULA: 1252-LHW;268.277,89;24/11/2020;268.277,89;500101;VEHÍCULOS TERRESTRES
False;B;35950;;AUTOBÚS URBANO. MATRÍCULA: 1266-LHW;268.277,89;24/11/2020;268.277,89;500101;VEHÍCULOS TERRESTRES
False;B;35951;;AUTOBÚS URBANO. MATRÍCULA: 1281-LHW;268.277,89;24/11/2020;268.277,89;500101;VEHÍCULOS TERRESTRES
False;B;36174;;AUTOBÚS INTERURBANO ESPECIAL MONTAÑA. MATRÍCULA: 2475-LKW;234.497,99;10/12/2020;234.497,99;500101;VEHÍCULOS TERRESTRES
False;B;36175;;AUTOBÚS INTERURBANO ESPECIAL MONTAÑA. MATRÍCULA: 2483-LKW;234.497,99;10/12/2020;234.497,99;500101;VEHÍCULOS TERRESTRES
False;B;36218;;GUAGUA MATRICULA 8817LKG;230.000,00;28/12/2020;230.000,00;500101;VEHÍCULOS TERRESTRES
False;B;36219;;GUAGUA MATRICULA 8879LKG;230.000,00;28/12/2020;230.000,00;500101;VEHÍCULOS TERRESTRES
False;B;36221;;GUAGUA MATRICULA 8913LKG;230.000,00;28/12/2020;230.000,00;500101;VEHÍCULOS TERRESTRES
False;B;36222;;GUAGUA MATRICULA 0867LKH;230.000,00;28/12/2020;230.000,00;500101;VEHÍCULOS TERRESTRES
False;B;36223;;GUAGUA MATRICULA 8809LKG;230.000,00;28/12/2020;230.000,00;500101;VEHÍCULOS TERRESTRES
False;B;36224;;GUAGUA MATRICULA 8836LKG;230.000,00;28/12/2020;230.000,00;500101;VEHÍCULOS TERRESTRES
False;B;36225;;GUAGUA MATRICULA 8881LKG;230.000,00;28/12/2020;230.000,00;500101;VEHÍCULOS TERRESTRES
False;B;36479;;GUAGUA MATRICULA 8882LKG;230.000,00;28/12/2020;230.000,00;500101;VEHÍCULOS TERRESTRES
False;B;36480;;GUAGUA MATRICULA 8823LKG;230.000,00;28/12/2020;230.000,00;500101;VEHÍCULOS TERRESTRES
False;B;37651;;AUTOBÚS URBANO - MICROBÚS PISO BAJO;159.430,00;16/12/2021;159.430,00;500101;VEHÍCULOS TERRESTRES
False;B;37652;;AUTOBÚS URBANO - MICROBÚS PISO BAJO;159.430,00;16/12/2021;159.430,00;500101;VEHÍCULOS TERRESTRES
False;B;37653;;AUTOBÚS URBANO - MICROBÚS PISO BAJO;159.430,00;16/12/2021;159.430,00;500101;VEHÍCULOS TERRESTRES
False;B;37654;;AUTOBÚS URBANO - MICROBÚS PISO BAJO;159.430,00;16/12/2021;159.430,00;500101;VEHÍCULOS TERRESTRES
False;B;37746;;ANULACIÓN IGIC GUAGUAS POR ERROR EN IMPORTE;0,00;31/12/2020;0,00;500101;VEHÍCULOS TERRESTRES
False;B;37821;;OPEL CORSA 7350 LTL;0,00;28/01/2022;0,00;500101;VEHÍCULOS TERRESTRES
False;B;37822;;OPEL CORSA 7220 LTL;0,00;28/01/2022;0,00;500101;VEHÍCULOS TERRESTRES
False;B;37823;;OPEL CORSA 7349 LTL;0,00;28/01/2022;0,00;500101;VEHÍCULOS TERRESTRES
False;B;37824;;OPEL CORSA 7345 LTL;0,00;28/01/2022;0,00;500101;VEHÍCULOS TERRESTRES
False;B;37825;;OPEL CORSA 7343 LTL;0,00;28/01/2022;0,00;500101;VEHÍCULOS TERRESTRES
False;B;37826;;OPEL CORSA 7353 LTL;0,00;28/01/2022;0,00;500101;VEHÍCULOS TERRESTRES
False;B;37827;;OPEL CORSA 7338 LTL;0,00;28/01/2022;0,00;500101;VEHÍCULOS TERRESTRES
False;B;37828;;JEEP RENEGADE 8543 LTF;0,00;28/01/2022;0,00;500101;VEHÍCULOS TERRESTRES
False;B;37829;;TRANSIT CUSTOM KOMBI 6640 LTJ;0,00;28/01/2022;0,00;500101;VEHÍCULOS TERRESTRES
False;B;37830;;RENAULT CAPTUR 0748 LVB;0,00;28/01/2022;0,00;500101;VEHÍCULOS TERRESTRES
False;B;37831;;RENAULT CAPTUR 0818 LVB;0,00;28/01/2022;0,00;500101;VEHÍCULOS TERRESTRES
False;B;37832;;RENAULT CAPTUR 0826 LVB;0,00;28/01/2022;0,00;500101;VEHÍCULOS TERRESTRES
False;B;37833;;RENAULT CAPTUR 0827 LVB;0,00;28/01/2022;0,00;500101;VEHÍCULOS TERRESTRES
False;B;37834;;RENAULT CAPTUR 0828 LVB;0,00;28/01/2022;0,00;500101;VEHÍCULOS TERRESTRES
False;B;37835;;RENAULT CAPTUR 5088 LTN;0,00;28/01/2022;0,00;500101;VEHÍCULOS TERRESTRES
False;B;37836;;RENAULT CAPTUR 5094 LTN;0,00;28/01/2022;0,00;500101;VEHÍCULOS TERRESTRES
False;B;37837;;OPEL MOKKA ELÉCTRICO 9749-LVH;0,00;28/01/2022;0,00;500101;VEHÍCULOS TERRESTRES
False;B;37838;;OPEL MOKKA ELÉCTRICO 9747-LVH;0,00;28/01/2022;0,00;500101;VEHÍCULOS TERRESTRES
False;B;39181;;5066 - LVR CAMION FURGON;30.217,92;23/12/2022;30.217,92;500101;VEHÍCULOS TERRESTRES
False;B;39506;;1439MFP (GUAGUA);420.000,00;31/05/2023;420.000,00;500101;VEHÍCULOS TERRESTRES
False;B;39507;;1941MFP (GUAGUA);420.000,00;31/05/2023;420.000,00;500101;VEHÍCULOS TERRESTRES
