﻿Sel.;Tipo; Código ;Cantidad;Nombre;C. Adquisición;F. Alta;Importe;Cod. Clasif.;Nom. Clasif.
False;B;2894;;CALLE LAS BRISAS;42.918,27;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2895;;CALLE EL SIROCO;128.628,61;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2896;;CALLE PUNTA DE RASCA;43.897,92;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2897;;CALLE PUNTA DE ANAGA;129.986,90;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2898;;CALLE PUNTA EL JURADO;24.401,09;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2899;;CALLE VELA CANGREJA;10.956,45;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2900;;CALLE BENCHIJIGUA;12.038,27;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2901;;CALLE BALEARES;5.817,80;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2902;;CALLE EL MOLINO;55.070,74;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2903;;CALLE EL AFRECHO;5.306,94;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2904;;CALLE PEREJIL;11.779,84;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2905;;CALLE AZAHAR;6.016,13;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2906;;CALLE RETAMA;2.512,23;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2907;;CALLE RODODENDRO;28.271,61;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2908;;CALLE EL GOFIO;8.336,40;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2909;;CALLE AMAPOLA;24.316,95;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2910;;CALLE MARGARITA;6.827,50;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2911;;CALLE LIRIO;10.060,94;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2912;;CALLE TULIPÁN;9.411,85;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2913;;CALLE PARTE CAMINOS;27.075,60;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2914;;CALLE LADERITAS DEL PILAR;46.452,23;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2915;;CALLE CAMELIA;13.156,15;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2916;;CALLE CRUZ DEL LLANO;25.981,75;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2917;;CALLE EL HUMILLADERO;23.445,48;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2918;;CALLE SANTA MARÍA DE LA CABEZA;4.249,16;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2919;;CALLE FLOR DE LIS;1.682,83;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2920;;CALLE GIRASOL;17.543,54;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2921;;CALLE ORQUÍDEA;31.781,52;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2922;;CALLE LA GALLEGA;27.015,49;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2923;;CALLE BUGANVILIA;10.625,89;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2924;;CALLE PRIMAVERA;11.839,94;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2925;;CALLE PAJARITA;16.155,21;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2926;;CALLE CAMPANILLA;32.983,54;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2927;;CALLE HABERNARIA;25.981,75;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2928;;CALLE GRAN DUQUE;40.345,94;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2929;;CALLE GENCIANA;26.083,93;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2930;;CALLE DONDIEGO;23.289,22;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2931;;CALLE ALTAMIRA;33.320,11;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2932;;CALLE TREBOL;20.680,83;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2933;;CALLE BAMBÚ;16.678,90;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2934;;CALLE LAURISILVA;18.997,99;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2935;;CALLE MANDRÁGORA;13.817,27;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2936;;CALLE BIGUIPALA;24.298,92;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2937;;CALLE AGUILEÑA;20.722,90;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2938;;CALLE CIGARRILLOS;17.255,60;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2939;;CALLE LOS DESAMPARADOS;36.289,11;31/12/1999;4.239,30;120201;CALLES Y PLAZAS
False;B;2940;;CALLE LA CAÑADA;7.452,55;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2941;;PLAZA BENEHARO;53.526,14;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2942;;CALLE ROCÍO;6.094,26;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2943;;CALLE CAPITANA;10.265,29;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2944;;CALLE AZUCENA;10.169,12;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2945;;CALLE SAN MAURICIO;13.823,28;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2946;;CALLE FERRETERÍA;6.154,36;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2947;;CALLE PETUNIA;13.378,53;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2948;;CALLE ASPERULA;9.057,25;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2949;;CALLE EL NARANJO;18.679,46;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2950;;CALLE PALO BLANCO;14.514,44;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2951;;CALLE EL TIL;9.916,70;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2952;;CALLE LOS BREZOS;37.358,91;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2953;;CALLE LLANTEN;15.121,46;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2954;;CALLE VALERIANA;12.801,56;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2955;;CALLE LA ORTIGA;2.848,80;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2956;;CALLE ÁRNICA;192,32;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2957;;CALLE MANZANILLA;8.462,25;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2958;;CALLE CASTAÑO;31.859,65;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2959;;CALLE NUEZ;4.044,81;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2960;;CALLE AVELLANA;30.110,71;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2961;;CALLE ZARZAMORA;17.777,94;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2962;;CALLE TURILAGO;12.981,86;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2963;;CALLE GERANIO;2.644,45;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2964;;CALLE TOLEDO;37.923,86;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2965;;CALLE HORTENSIA;3.173,34;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2966;;CALLE CAPUCHINA;26.005,79;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2967;;CALLE EL SALMOREJO;6.539,01;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2968;;CALLE EL MOJO;1.280,16;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2969;;CALLE EL ANTURIO;7.632,85;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2970;;CALLE MALVA;2.301,88;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2971;;CALLE PENSAMIENTO;16.095,10;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2972;;CALLE BEGONIA;1.694,85;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2973;;CALLE CRISANTEMO;14.207,93;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2974;;CALLE MONTAÑETA;60,10;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2975;;CALLE LA ARAÑA;16.407,63;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2976;;CALLE MAGNOLIA;2.223,74;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2977;;CALLE ESTERLITZIA;120,20;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2978;;CALLE MARTAGÓN;1.226,06;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2979;;CALLE SAN BORONDÓN;13.829,29;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2980;;CALLE RAMOS;18.445,06;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2981;;CALLE PICAFLOR;7.933,36;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2982;;CALLE LA TOSCA;2.217,73;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2983;;CALLE ANÍBAL;8.059,57;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2984;;CALLE ACORAMA;649,09;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2985;;CALLE ITIBABA;2.404,50;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2986;;CALLE ABICORE;26.636,86;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2987;;CALLE SAN JUAN;7.392,45;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2988;;CALLE PRUDENCIO TADEO;11.479,33;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2989;;CALLE CALANDRIA;5.349,10;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2990;;CALLE TAFURIASTE;4.880,22;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2991;;CALLE EL RINCÓN;5.619,46;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2992;;CALLE MAXIMINO BACALLADO;13.114,08;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2993;;CALLE SAN SALVADOR;3.804,41;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2994;;CALLE SAN MIGUEL, TÍNCER;4.447,49;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2995;;CALLE EL GLADIOLO;6.334,67;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2996;;CALLE LA HORNERA;16.575,91;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2997;;CALLE LOS ÁLAMOS;11.106,70;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2998;;CALLE MALVASÍA;12.567,16;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;2999;;CALLE SAN LÁZARO;3.365,67;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3000;;CALLE SAN LORENZO;2.199,70;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3001;;CALLE SAN FELIPE NERI;3.389,71;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3002;;CALLE SAN ROMÁN;1.863,14;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3003;;CALLE MARÍA LUISA;1.688,84;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3004;;CALLE LA PARRA;6.749,37;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3005;;CALLE PAIÑO;14.863,30;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3006;;CALLE EL CONDE;9.297,66;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3007;;CALLE LA HOYA;13.270,35;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3008;;CALLE HORNERO;11.299,30;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3009;;CALLE EL CANARIO;12.579,18;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3010;;CALLE LAS NIEVES;12.320,75;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3011;;CALLE LA PIEDAD;5.324,97;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3012;;CALLE CARDENALITO;4.345,32;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3013;;AVENIDA TÍNCER;134.332,22;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3014;;CALLE ACCESO TÍNCER;19.076,12;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3015;;CALLE SAN GREGORIO;1.370,31;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3016;;CALLE PALOMA;13.029,94;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3017;;CALLE PAPAGAYO;11.719,74;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3018;;CALLE PARDELA;16.047,02;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3019;;AVENIDA LAS HESPÉRIDES;622.167,73;31/12/1999;1.360,92;120201;CALLES Y PLAZAS
False;B;3020;;CALLE EL REQUINTO;19.382,64;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3021;;AVENIDA LA CRUZ DE TÍNCER;29.185,15;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3022;;CALLE NARINA;7.915,33;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3023;;CALLE EL CEDRO;29.804,19;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3024;;CALLE EL TIMPLE;19.923,55;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3025;;CALLE ÑANDÚ;12.368,83;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3026;;CALLE OROPÉNDOLA;17.345,21;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3027;;CALLE LOS ESTUDIANTES;22.982,70;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3028;;CALLE LA RAJITA;19.112,18;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3029;;CALLE SANTA MÓNICA, TÍNCER;9.393,82;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3030;;CALLE LA DAMA;7.236,19;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3031;;CALLE ANSAR;9.453,92;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3032;;AVENIDA LOS MAJUELOS;262.864,66;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3033;;CALLE VOLCÁN DE LAS ARENAS;104.455,90;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3034;;AVENIDA PICO TEIDE;291.202,38;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3035;;CALLE VOLCÁN NEGRO;24.521,29;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3036;;CALLE VOLCÁN DE LA ABEJERA;31.853,64;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3037;;CALLE LA BREGA;180.165,40;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3038;;CALLE VOLCÁN DE LA CORONA;24.881,90;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3039;;CALLE LAS LOAS;4.399,41;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3040;;CALLE VOLCÁN CHAORRA;114.270,43;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3041;;CALLE VOLCÁN MASDACHE;19.965,62;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3042;;CALLE VOLCÁN TAHICHE;18.390,97;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3043;;CALLE VOLCÁN TAO;28.103,33;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3044;;CALLE VOLCÁN PICO VIEJO;28.307,67;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3045;;CALLE VOLCÁN SAN JUAN;31.787,53;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3046;;CALLE LA BERLINA;146.731,10;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3047;;CALLE VOLCÁN TAJUYA;46.878,94;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3048;;CALLE VOLCÁN MARTÍN;16.047,02;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3049;;CALLE EL TANGANILLO;187.113,10;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3050;;CALLE AIRES DE LIMA;98.626,90;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3051;;CALLE BAILE DEL VIVO;120.130,30;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3052;;CALLE SIMON RUEDA;0,00;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3053;;CALLE EL GUINCHO;197.324,29;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3054;;CALLE CUCLILLO;70.847,31;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3055;;CALLE JAZMÍN;17.489,45;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3056;;PLAZA LA CRUZ DEL SOBRADILLO;302.910,10;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3057;;CALLE SOFÍA DÍAZ AFONSO;20.013,70;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3058;;CALLE TABOBO;25.537,00;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3059;;CALLE LAS SEGUIDILLAS;11.106,70;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3060;;CALLE FAISÁN;121.380,40;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3061;;CALLE LAS SALTONAS;21.636,44;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3062;;CALLE CERROJILLO;30.765,81;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3063;;CALLE LA MAZURCA;12.993,88;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3064;;CALLE GARZA;36.439,36;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3065;;CALLE ARRORRO;26.132,10;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3066;;CALLE EL JUSTILLO;15.632,32;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3067;;CALLE LOS COSTEROS;28.283,63;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3068;;CALLE LAS MALAGUEÑAS;14.424,29;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3069;;CALLE ROBIN;34.456,02;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3070;;PLAZA 7 ISLAS;62.835,82;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3071;;CALLE LA ASOMADITA;67.830,23;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3072;;CALLE EL CERCADO;4.976,38;31/12/1999;16.827,59;120201;CALLES Y PLAZAS
False;B;3073;;CALLE TAMARINDO;4.609,76;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3074;;CALLE LA GRULLA;9.171,44;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3075;;CALLE EL PAPITO;13.823,28;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3076;;CALLE PAVO REAL;12.344,79;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3077;;CALLE GUACAMAYO;12.675,35;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3078;;CALLE LAS MACHAS;13.480,70;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3079;;CALLE MILLERO;8.089,62;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3080;;CALLE IRIS;19.689,16;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3081;;CALLE CAPIROTE;6.641,18;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3082;;CALLE EL TRAPICHE;23.319,27;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3083;;CALLE LA AULAGA;348,59;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3084;;CALLE LA RAPOSA;7.212,15;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3085;;CALLE AVUTARDA;895,51;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3086;;CALLE EL FRAILERO;21.420,07;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3087;;CALLE LA HUBARA;5.553,35;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3088;;CALLE EL MALPAÍS;31.853,64;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3089;;CALLE EL CHICHARRO;10.457,61;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3090;;CALLE LOS BIMBACHES;105.748,80;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3091;;CALLE EL CHERNE;9.339,73;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3092;;CALLE LA MORENA;64.753,04;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3093;;CALLE JUAN DORTA ÁVILA;54.776,24;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3094;;CALLE DOLORES ESPINOSA CALERO;5.709,61;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3095;;CALLE REYEZUELO;11.948,12;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3096;;CALLE LA ISA;8.245,89;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3097;;CALLE TÁNGARA;15.866,72;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3098;;CALLE COLIBRÍ;8.919,20;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3099;;CALLE BARRANCO GRANDE;44.054,19;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3100;;CALLE PORRÓN;17.832,30;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3101;;CALLE REINETA;7.512,65;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3102;;CALLE EL CAMARÓN;2.355,97;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3103;;CALLE VICENTE CALVO;2.464,15;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3104;;CALLE SABINA;3.696,22;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3105;;CALLE TRIGUERO;8.780,79;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3106;;CALLE LAS VERDURAS;4.699,91;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3107;;CALLE CARPINTERO;14.352,17;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3108;;CALLE MIRLO;14.652,68;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3109;;CALLE ÁNADE;12.098,37;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3110;;CALLE VERDERÓN;10.758,12;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3112;;CALLE HALCÓN;22.688,21;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3113;;CALLE CÓNDOR;3.726,28;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3114;;CALLE LAS FOLIAS;12.495,04;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3115;;CALLE CÁÑAMO;11.647,61;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3116;;CALLE SAUCE;44.853,53;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3117;;CALLE ABETO;20.025,72;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3118;;CALLE ARCE;10.830,24;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3119;;CALLE OLIVO;28.271,61;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3120;;CALLE CHOPO;10.517,71;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3121;;CALLE ENCINA;26.396,45;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3122;;CALLE MIJO;7.440,53;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3123;;CALLE LA PINTADERA;113.639,37;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3124;;CALLE LÚPULO;6.490,93;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3125;;CALLE CIPRÉS;59.386,10;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3126;;CALLE VIÑATIGO;15.554,19;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3127;;CALLE ABUBILLA;6.460,88;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3128;;CALLE PETIAZUL;5.210,77;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3129;;CALLE PETREL;29.858,28;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3130;;CALLE SINSOTE;4.285,22;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3131;;CALLE HILARIO GARCÍA;10.157,10;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3132;;CALLE MINICO;4.495,57;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3133;;CALLE SAN ALBINO;23.595,74;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3134;;CALLE OBDULIO;4.988,40;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3135;;CALLE ELICIO;15.968,89;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3136;;CALLE TREPADORA;12.993,88;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3137;;CALLE EL TENIQUE;7.656,89;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3138;;CALLE LA GABETA;7.512,65;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3139;;CALLE FUENTE FRÍA;20.284,16;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3140;;CALLE PATO;18.559,25;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3141;;CALLE CAMIÓN;2.355,97;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3142;;CALLE PLANETA;7.813,16;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3143;;CALLE ALCOTÁN;6.058,20;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3144;;CALLE JUAN CABRERA;11.839,94;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3145;;CALLE EL GOMERO;853,44;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3146;;CALLE CHANO;11.106,70;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3147;;CALLE COROMINAS;169.846,02;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3148;;CALLE TADORNA;11.659,63;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3149;;CALLE TEJEDOR;11.851,96;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3150;;CALLE NARCISO;3.606,07;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3151;;CALLE AVETORO;7.422,50;31/12/1999;0,00;120201;CALLES Y PLAZAS
False;B;3152;;CALLE SAN RAFAEL;12.927,77;31/12/1999;0,00;120201;CALLES Y PLAZAS
