﻿Sel.;Tipo; Código ;Cantidad;Nombre;C. Adquisición;F. Alta;Importe;Cod. Clasif.;Nom. Clasif.
False;B;1035;;SOLAR DE LA IGLESIA DE EL DRAGUILLO: SOLAR DE PLANTA SENSIBLEMENTE RECTANGULAR, EN EL CUAL SE UBICA EN RÉGIMEN DE DERECHO DE SUPERFICIE, LA IGLESIA DE EL DRAGUILLO.;0,00;31/12/1999;2.644,45;110101;TERRENOS URBANOS
False;B;1038;;TERRENO DE LA IGLESIA DE SAN ALBINO: SOLAR DE FORMA SENSIBLEMENTE TRAPEZOIDAL, EN EL CUAL SE UBICA EN RÉGIMEN DE DERECHO DE SUPERFICIE, LA IGLESIA DE SAN ALBINO.;0,00;31/12/1999;2.860,82;110101;TERRENOS URBANOS
False;B;1040;;TERRENO PLAN PARCIAL CENTRO RESIDENCIAL ANAGA: TERRENO DE OROGRAFÍA INCLINADA PARA FUTURA ZONA VERDE.;0,00;31/12/1999;7.951,39;110101;TERRENOS URBANOS
False;B;1041;;PARQUE CUCHILLITOS DE TRISTÁN: TERRENO DE PLANTA IRREGULAR SIN EDIFICAR;0,00;31/12/1999;0,00;120202;PARQUES Y PASEOS
False;B;1043;;INMUEBLE EN LA CALLE ANTONIO DOMINGUEZ ALFONSO, 40: TERRENO SENSIBLEMENTE TRAPEZOIDAL;0,00;31/12/1999;233.457,14;110101;TERRENOS URBANOS
False;B;1045;;TERRENO EN LA CALLE RAMÓN Y CAJAL: SOLAR SIN EDIFICAR;0,00;31/12/1999;122.834,85;110101;TERRENOS URBANOS
False;B;1047;;CENTRO DE SERVICIOS WEYLER: TERRENO;0,00;31/12/1999;296.827,86;110101;TERRENOS URBANOS
False;B;1049;;CENTRO DE SERVICIOS WEYLER: INMUEBLE;756.866,56;30/12/2002;756.866,56;120101;EDIFICIOS ADMINISTRATIVOS Y DE OFICINAS
False;B;1050;;TERRENO EN LA CALLE IMELDO SERÍS, 5: TERRENO DE PLANTA TRIANGULAR, SIN EDIFICAR;0,00;31/12/1999;255.063,53;110101;TERRENOS URBANOS
False;B;1052;;TERRENO EN LA CALLE JESÚS NAZARENO, 22: TERRENO SIN EDIFICAR;0,00;31/12/1999;1.580,66;110101;TERRENOS URBANOS
False;B;1055;;TERRENO UNIDAD DE ACTUACION U.A.-1 (CH-19): TERRENO RECTANGULAR, SIN EDIFICAR;0,00;31/12/1999;20.157,95;110101;TERRENOS URBANOS
False;B;1056;;TERRENO UNIDAD DE ACTUACIÓN U.A.-1 (CH-19): TERRENO RECTANGULAR, SIN EDIFICAR;0,00;31/12/1999;243.049,30;110101;TERRENOS URBANOS
False;B;1057;;TERRENO UNIDAD DE ACTUACIÓN U.A.-1 (CH-19): TERRENO DE PLANTA SENSIBLEMENTE RECTANGULAR, SIN EDIFICAR, EN EL QUE EXISTEN RESTOS DE LA ANTERIOR EDIFICACIÓN;0,00;31/12/1999;20.157,95;110101;TERRENOS URBANOS
False;B;1059;;TERRENO UNIDAD DE ACTUACION U.A.-1 (CH-18): TERRENO SIN EDIFICAR;0,00;31/12/1999;267.750,89;110101;TERRENOS URBANOS
False;B;1060;;TERRENO UNIDAD DE ACTUACION U.A.-1 (CH-18): TERRENO DE PLANTA TRAPEZOIDAL, SIN EDIFICAR;0,00;31/12/1999;127.330,42;110101;TERRENOS URBANOS
False;B;1061;;TERRENO UNIDAD DE ACTUACION U.A.-1 (CH-18): EDIFICIO DE PLANTA POLIGONAL COMPUESTO DE 2 ALTURAS;0,00;31/12/1999;11.010,54;120111;PEQUEÑAS CONSTRUCCIONES
False;B;1062;;TERRENO UNIDAD DE ACTUACION U.A.-1 (CH-18): TERRENO SIN EDIFICAR;0,00;31/12/1999;378.126,77;110101;TERRENOS URBANOS
False;B;1065;;TERRENOS APARCAMIENTO CALLE RAMON Y CAJAL: TERRENO SOBRE EL QUE SE ENCUENTRA EL APARCAMIENTO DE LA CALLE RAMÓN Y CAJAL;0,00;31/12/1999;722.200,19;110101;TERRENOS URBANOS
False;B;1067;;TERRENOS EN LA CALLE RAMON Y CAJAL, 1 B: TERRENO IRREGULAR SIN EDIFICAR;0,00;31/12/1999;277.499,31;110101;TERRENOS URBANOS
False;B;1069;;MANZANA 28 DEL PLAN PARCIAL CABO LLANOS 1990: TERRENO SIN EDIFICAR;0,00;31/12/1999;1.292.777,40;110101;TERRENOS URBANOS
False;B;1072;;TERRENO PALACIO DE JUSTICIA: TERRENO DE PLANTA TRIANGULAR;0,00;31/12/1999;1.130.287,40;110101;TERRENOS URBANOS
False;B;1074;;TERRENO DEL INTERCAMBIADOR URBANO: TERRENO DE PLANTA SEMIPOLIGONAL DESTINADO A LA CONSTRUCCIÓN DEL INTERCAMBIADOR DE TRANSPORTES PÚBLICOS;0,00;31/12/1999;1.724.550,14;110101;TERRENOS URBANOS
False;B;1076;;TERRENO PARA VIALES EN LS-7: TERRENO DE PLANTA POLIGONAL DESTINADO A LA URBANIZACIÓN DE LA CALLE VÍCTOR ZURITA SOLER;0,00;31/12/1999;170.086,43;110101;TERRENOS URBANOS
False;B;1077;;SOLAR INSTITUTO LOS LLANOS: TERRENO DE FORMA SENSIBLEMENTE TRIANGULAR, DELIMITADO POR LA AVENIDA SAN SEBASTIÁN, AVENIDA JOSÉ MANUEL GUIMERÁ Y CALLE MEJÍAS;775.065,21;31/12/1999;775.065,21;110101;TERRENOS URBANOS
False;B;1078;;INSTITUTO ALCALDE BERNABÉ RODRÍGUEZ;0,00;31/12/1999;0,00;120105;EDIFICIOS EDUCATIVOS
False;B;1079;;TERRENOS DEL TEA: TERRENO EN LA AVENIDA SAN SEBASTIAN, 10, 12 Y 14: TERRENO;0,00;31/12/1999;80.096,88;110101;TERRENOS URBANOS
False;B;1082;;TERRENOS DEL TEA: TERRENO EN LA AVENIDA SAN SEBASTIÁN, 50: TERRENO SIN EDIFICAR;0,00;31/12/1999;16.059,04;110101;TERRENOS URBANOS
False;B;1084;;TERRENOS DEL TEA: TERRENO EN LA AVENIDA SAN SEBASTIÁN, 52: TERRENO SIN EDIFICAR;0,00;31/12/1999;14.153,84;110101;TERRENOS URBANOS
False;B;1085;;TERRENOS DEL TEA: TERRENO EN LA AVENIDA SAN SEBASTIÁN, 54: TERRENO SIN EDIFICAR;0,00;31/12/1999;13.246,31;110101;TERRENOS URBANOS
False;B;1088;;TERRENOS DEL TEA: TERRENO BAJO EL PUENTE GENERAL SERRADOR: TERRENO SIN EDIFICAR;0,00;31/12/1999;220.589,47;110101;TERRENOS URBANOS
False;B;1090;;TERRENO EN LA CALLE GONGORA: TERRENO PARKING HELIODORO RODRIGUEZ LÓPEZ;0,00;31/12/1999;223.516,40;110101;TERRENOS URBANOS
False;B;1092;;TERRENO VIALES UNIDAD DE ACTUACIÓN U.A.-6 (LS-5): TERRENO DE PLANTA SENSIBLEMENTE RECTANGULAR, DESTINADO A PLAZA PÚBLICA;0,00;31/12/1999;143.016,84;110101;TERRENOS URBANOS
False;B;1093;;TERRENO EN LA CALLE MAJANILLO, 8: TERRENO DE PLANTA SENSIBLEMENTE TRAPEZOIDAL, SIN EDIFICAR, EN EL QUE SE ENCUENTRA UN DEPÓSITO DE AGUA, DE PLANTA CIRCULAR SIN USO;0,00;31/12/1999;8.979,12;110101;TERRENOS URBANOS
False;B;1096;;TERRENOS DEL TEA: TERRENO EN LA AVENIDA SAN SEBASTIÁN, 28: TERRENO CON UNA CONSTRUCCIÓN EN RUINAS;0,00;31/12/1999;19.070,11;110101;TERRENOS URBANOS
False;B;1098;;TERRENO EN LA AVENIDA BRAVO MURILLO, 13: TERRENO DE PLANTA SENSIBLEMENTE RECTANGULAR, SIN EDIFICAR, RODEANDO LA ERMITA DE SAN TELMO Y PROPIEDADES PARTICULARES;0,00;31/12/1999;38.140,23;110101;TERRENOS URBANOS
False;B;1099;;TERRENOS DEL TEA: TERRENO EN LA CALLE EL TORRENTE, 6: TERRENO DE PLANTA RECTANGULAR, SIN EDIFICAR;0,00;31/12/1999;4.519,61;110101;TERRENOS URBANOS
False;B;1101;;TERRENOS DEL TEA: TERRENO EN LA CALLE LA HUERTA, 11: TERRENO DE PLANTA SENSIBLEMENTE RECTANGULAR, SIN EDIFICAR;0,00;31/12/1999;14.857,20;110101;TERRENOS URBANOS
False;B;1104;;TERRENO EN LA CALLE LOS MOLINOS, 29: TERRENO DE PLANTA TRAPEZOIDAL SIN EDIFICAR;0,00;31/12/1999;15.265,71;110101;TERRENOS URBANOS
False;B;1105;;TERRENOS DEL TEA: TERRENO EN LA CALLE LA HUERTA, 3: TERRENO DE PLANTA SENSIBLEMENTE RECTANGULAR, SIN EDIFICAR;0,00;31/12/1999;17.164,91;110101;TERRENOS URBANOS
False;B;1107;;TERRENOS DEL TEA: TERRENO EN LA CALLE LA HUERTA, 7: TERRENO DE PLANTA RECTANGULAR, SIN EDIFICAR;0,00;31/12/1999;7.951,39;110101;TERRENOS URBANOS
False;B;1109;;TERRENO EN LA CALLE BIGUIPALA: TERRENO DE PLANTA IRREGULAR, SIN EDIFICAR;0,00;31/12/1999;23.890,23;110101;TERRENOS URBANOS
False;B;1111;;TERRENO EN LA CALLE AGUERE: TERRENO DE PLANTA IRREGULAR, SIN EDIFICAR;0,00;31/12/1999;41.782,36;110101;TERRENOS URBANOS
False;B;1114;;TERRENO EN BARRANCO DE SANTOS: TERRENO DE PLANTA IRREGULAR, SIN EDIFICAR;0,00;31/12/1999;167.730,46;110101;TERRENOS URBANOS
False;B;1115;;PARCELA Nº 5 DE LA UNIDAD DE ACTUACIÓN U.A.-6 (LS-5): TERRENO DE PLANTA SENSIBLEMENTE TRAPEZOIDAL;0,00;31/12/1999;4.833.952,38;110101;TERRENOS URBANOS
False;B;1117;;PARCELA Nº 8 DE LA UNIDAD DE ACTUACIÓN U.A.-1.2 (LS-6): TERRENO DE PLANTA TRAPEZOIDAL, SIN EDIFICAR;0,00;31/12/1999;3.858,50;110101;TERRENOS URBANOS
False;B;1119;;TERRENO EN LA CALLE FERNÁNDEZ NAVARRO: TERRENO DE PLANTA IRREGULAR, SIN EDIFICAR;0,00;31/12/1999;4.820,12;110101;TERRENOS URBANOS
False;B;1122;;TERRENO EN PARCELA Nº 19 DEL PLAN PARCIAL CABO-LLANOS 1990: PATIO INTERIOR DEL GRUPO DE VIVIENDAS FRANCISCO FRANCO;0,00;31/12/1999;273.460,51;110101;TERRENOS URBANOS
False;B;1123;;TERRENO EN LA CALLE LA ZAPATERA: TERRENO DE PLANTA RECTANGULAR, DESTINADO A LA AMPLIACIÓN DE LA CALLE LA ZAPATERA;0,00;31/12/1999;11.419,23;110101;TERRENOS URBANOS
False;B;1125;;TERRENO DESTINADO A VIALES POLIGONO CEPSA-DISA: PARCELA I, TERRENO DE PLANTA IRREGULAR, DESTINADO A ACCESO PEATONAL A LAS PARCELAS 8, 9 Y 10.;0,00;31/12/1999;22.267,50;110104;TERRENOS DESTINADOS AL USO GENERAL
False;B;1126;;TERRENO DESTINADO A VIALES POLIGONO CEPSA-DISA: PARCELA J, TERRENO DE PLANTA SENSIBLEMENTE RECTANGULAR, DESTINADO A ACCESO PEATONAL A LAS PARCELAS B Y C.;0,00;31/12/1999;13.342,47;110104;TERRENOS DESTINADOS AL USO GENERAL
False;B;1127;;TERRENO DESTINADO A VIALES POLIGONO CEPSA-DISA: PARCELA K (PLAZA Y ACCESO A LA MANZANA Nº 1);0,00;31/12/1999;135.942,93;110104;TERRENOS DESTINADOS AL USO GENERAL
False;B;1128;;"TERRENO DESTINADO A VIALES POLÍGONO CEPSA-DISA: RESTO DE LA PARCELA """"L"""" DE LA COMPENSACIÓN DEL POLIGONO CEPSA-DISA, DE PLANTA IRREGULAR";0,00;31/12/1999;519.472,79;110104;TERRENOS DESTINADOS AL USO GENERAL
False;B;1131;;TERRENO EN LA CALLE LEONCIO RODRIGUEZ: TERRENO IRREGULAR, SIN EDIFICAR;0,00;31/12/1999;4.038,69;110101;TERRENOS URBANOS
False;B;1133;;DEPOSITO POLICIA MUNICIPAL: TERRENO IRREGULAR, SIN EDIFICAR;0,00;31/12/1999;194.253,12;110101;TERRENOS URBANOS
False;B;1134;;TERRENOS DEL TEA: TERRENO EN LA CALLE EL GORO, S/N: TERRENO DE PLANTA SENSIBLEMENTE RECTANGULAR, SIN EDIFICAR;0,00;31/12/1999;3.642,13;110101;TERRENOS URBANOS
False;B;1137;;TERRENOS DEL TEA: TERRENO EN LA CALLE LA HUERTA, 15: TERRENO DE PLANTA SENSIBLEMENTE RECTANGULAR, EN EL CUAL SE ENCUENTRA UNA EDIFICACIÓN DE UNA ALTURA EN ESTADO DE ABANDONO, QUE LO OCUPA EN SU TOTALIDAD;0,00;31/12/1999;8.630,53;110101;TERRENOS URBANOS
False;B;1138;;MONTE DE LAS MESAS;0,00;31/12/1999;0,00;110103;TERRENOS RÚSTICOS
False;B;1139;;MONTE DE LAS MESAS: TERRENO IRREGULAR Y OROGRAFÍA MONTAÑOSA;0,00;31/12/1999;2.547.191,47;110101;TERRENOS URBANOS
False;B;1140;;MONTE DE LAS MESAS: TERRENO POLIGONAL, SIN EDIFICAR;0,00;31/12/1999;3.804,41;110101;TERRENOS URBANOS
False;B;1142;;TERRENO EN LA CALLE ENRIQUE LARA 93: TERRENO DE PLANTA IRREGULAR, SIN EDIFICAR;0,00;31/12/1999;7.296,29;110101;TERRENOS URBANOS
False;B;1143;;TERRENOS DEL TEA: TERRENO EN LA AVENIDA SAN SEBASTIÁN, 58: TERRENO SIN EDIFICAR;0,00;31/12/1999;106.391,16;110101;TERRENOS URBANOS
False;B;1146;;TERRENOS DEL TEA: TERRENO EN LA CALLE LA HUERTA, 25: TERRENO SIN EDIFICAR;0,00;31/12/1999;120.803,43;110101;TERRENOS URBANOS
False;B;1148;;PARCELA B POLÍGONO CEPSA-DISA: PARCELA DE PLANTA SENSIBLEMENTE RECTANGULAR, DESTINADA A USO DOCENTE (EGB);0,00;31/12/1999;303.463,03;110101;TERRENOS URBANOS
False;B;1156;;PARCELA D POLÍGONO CEPSA-DISA: PARCELA DE PLANTA IRREGULAR, DESTINADA A JARDINES;0,00;31/12/1999;36.745,88;110104;TERRENOS DESTINADOS AL USO GENERAL
False;B;1157;;PARCELA C POLÍGONO CEPSA-DISA: PARCELA DE PLANTA SENSIBLEMENTE RECTANGULAR, DESTINADA A EQUIPAMIENTO DOCENTE (BUP);0,00;31/12/1999;292.632,79;110101;TERRENOS URBANOS
False;B;1159;;TERRENO EN MORADITAS DE TACO: TERRENO DE PLANTA IRREGULAR;0,00;31/12/1999;139.404,76;110101;TERRENOS URBANOS
False;B;1161;;TERRENO EN LA CALLE BENAHOARE, 2: TERRENO DE PLANTA SENSIBLEMENTE TRAPEZOIDAL, SIN EDIFICAR;0,00;31/12/1999;27.189,79;110101;TERRENOS URBANOS
False;B;1163;;TERRENO EN LA CALLE BENAHOARE, 2: TERRENO DE PLANTA RECTANGULAR, SIN EDIFICAR;0,00;31/12/1999;38.464,77;110101;TERRENOS URBANOS
False;B;1165;;TERRENO EN LA CALLE BENAHOARE, 2: TERRENO DE PLANTA RECTANGULAR, SIN EDIFICAR;0,00;31/12/1999;38.080,13;110101;TERRENOS URBANOS
False;B;1167;;TERRENO EN LA CALLE BENAHOARE, 2: TERRENO DE PLANTA RECTANGULAR, SIN EDIFICAR;0,00;31/12/1999;38.753,26;110101;TERRENOS URBANOS
False;B;1170;;TERRENO EN LA CALLE JUNONIA, 6: TERRENO DE PLANTA RECTANGULAR, SIN EDIFICAR;0,00;31/12/1999;44.126,31;110101;TERRENOS URBANOS
False;B;1171;;TERRENO EN LA CALLE PRÍNCIPE RUYMÁN: TERRENO DE PLANTA RECTANGULAR, SIN EDIFICAR, UBICADO BAJO RASANTE DE LA CALLE;0,00;31/12/1999;56.543,22;110101;TERRENOS URBANOS
False;B;1173;;TERRENO EN LA CALLE GUIMAR, 13: TERRENO DE PLANTA TRAPEZOIDAL, SIN EDIFICAR;0,00;31/12/1999;41.590,40;110101;TERRENOS URBANOS
False;B;1175;;TERRENO EN LA CALLE GUIMAR, 17: TERRENO DE PLANTA TRAPEZOIDAL, SIN EDIFICAR;0,00;31/12/1999;63.947,69;110101;TERRENOS URBANOS
False;B;1178;;TERRENO EN LA CALLE MENCEY BENTENUYA: TERRENO DE PLANTA SENSIBLEMENTE TRAPEZOIDAL, SIN EDIFICAR;0,00;31/12/1999;39.937,25;110101;TERRENOS URBANOS
False;B;1180;;TERRENO EN LA CALLE HERO: TERRENO DE PLANTA IRREGULAR, SIN EDIFICAR;0,00;31/12/1999;6.154,36;110101;TERRENOS URBANOS
False;B;1182;;TERRENO EN LA CALLE GARACHICO 60-62: EDIFICADO;0,00;31/12/1999;63.863,55;110101;TERRENOS URBANOS
False;B;1184;;TERRENO JUNTO AL PUENTE DE JAVIER DE LOÑO PÉREZ: TERRENO DE PLANTA TRAPEZOIDAL Y DE OROGRAFÍA INCLINADA, SIN EDIFICAR;0,00;31/12/1999;4.693,90;110101;TERRENOS URBANOS
False;B;1185;;PARCELA C7 DEL POLÍGONO P-4 (SO-8): TERRENO DE PLANTA RECTANGULAR;0,00;31/12/1999;97.472,14;110101;TERRENOS URBANOS
False;B;1187;;TERRENO EN LA CALLE GUIMAR, 7-9: TERRENO DE PLANTA TRAPEZOIDAL;0,00;31/12/1999;86.786,15;110101;TERRENOS URBANOS
False;B;1190;;TERRENO EN LA CALLE GUAÑAÑEME, 50: TERRENO DE PLANTA TRAPEZOIDAL, SIN EDIFICAR;0,00;31/12/1999;18.481,12;110101;TERRENOS URBANOS
False;B;1191;;TERRENO EN LA CALLE SAN MARTÍN, 23: TERRENO DESTINADO A ZONA VERDE;0,00;31/12/1999;9.327,71;110101;TERRENOS URBANOS
False;B;1194;;TERRENO EN LA CALLE JUAN P. ALONSO RODRÍGUEZ: TERRENO DE PLANTA IRREGULAR;0,00;31/12/1999;10.950,44;110101;TERRENOS URBANOS
False;B;1196;;TERRENO EN LA CALLE CUEVA BERMEJA DERECHA: TERRENO DE PLANTA IRREGULAR, SIN EDIFICAR;0,00;31/12/1999;250.742,25;110101;TERRENOS URBANOS
False;B;1197;;TERRENO JUNTO AL COLEGIO PÚBLICO ALONSO ESPÍNOLA: TERRENO DE PLANTA IRREGULAR, SIN EDIFICAR;0,00;31/12/1999;196.380,71;110101;TERRENOS URBANOS
False;B;1200;;TERRENO EN LA CALLE RAFAEL SOTO (VALLESECO): TERRENO DE PLANTA SENSIBLEMENTE SEMICIRCULAR, SIN EDIFICAR;0,00;31/12/1999;2.013,39;110101;TERRENOS URBANOS
False;B;1201;;TERRENO EN LA CALLE MENCEY ACAYMO: TERRENO DE PLANTA TRAPEZOIDAL, SIN EDIFICAR;0,00;31/12/1999;118.784,03;110101;TERRENOS URBANOS
False;B;1203;;TERRENO JUNTO AL COLEGIO PÚBLICO MARÍA ISABEL SARMIENTO: TERRENO DE PLANTA IRREGULAR, SIN EDIFICAR;0,00;31/12/1999;171.198,30;110101;TERRENOS URBANOS
False;B;1205;;TERRENO EN LA CALLE ATARJEA BLANCA, 64: TERRENO DE PLANTA IRREGULAR, SIN EDIFICAR;0,00;31/12/1999;167.844,65;110101;TERRENOS URBANOS
False;B;1208;;TERRENO DESTINADO A VIALES UNIDAD DE ACTUACIÓN U.A.-2. (L.S.-5): TERRENO DE PLANTA SENSIBLEMENTE RECTANGULAR, DESTINADO A VIAL PEATONAL;0,00;31/12/1999;9.934,73;110101;TERRENOS URBANOS
False;B;1209;;TERRENO EN LA CALLE GRANADILLA, 2: TERRENO DE PLANTA SENSIBLEMENTE RECTANGULAR, SIN EDIFICAR;0,00;31/12/1999;7.945,38;110101;TERRENOS URBANOS
False;B;1212;;TERRENO EN LA CALLE ATARJEA BLANCA, 97: TERRENO DE PLANTA SENSIBLEMENTE TRIANGULAR, SIN EDIFICAR;0,00;31/12/1999;6.545,02;110101;TERRENOS URBANOS
False;B;1213;;TERRENO EN LA CALLE POLEA, 6: TERRENO DE PLANTA IRREGULAR, SIN EDIFICAR;0,00;31/12/1999;114.078,11;110101;TERRENOS URBANOS
False;B;1215;;TERRENO EN LA CALLE SOGA, 1: TERRENO DE PLANTA IRREGULAR, SIN EDIFICAR;0,00;31/12/1999;124.193,14;110101;TERRENOS URBANOS
False;B;1218;;TERRENO EN LA CALLE SOGA, 6: TERRENO DE PLANTA POLIGONAL, SIN EDIFICAR;0,00;31/12/1999;9.141,39;110101;TERRENOS URBANOS
False;B;1219;;TERRENO EN LA CARRETERA LOS CAMPITOS, 59: TERRENO DE PLANTA IRREGULAR, SIN EDIFICAR;0,00;31/12/1999;36.295,12;110101;TERRENOS URBANOS
False;B;1221;;TERRENO EN LA CALLE LA LOMA, 18: TERRENO DE PLANTA IRREGULAR, SIN EDIFICAR;0,00;31/12/1999;288.197,32;110101;TERRENOS URBANOS
False;B;1225;;TERRENO EN LA AVENIDA DE LA ASUNCIÓN: TERRENO DE PLANTA SENSIBLEMENTE RECTANGULAR, SIN EDIFICAR;0,00;31/12/1999;51.843,30;110101;TERRENOS URBANOS
False;B;1228;;TERRENO EN LA CALLE PROSPERIDAD: TERRENO DE PLANTA TRAPEZOIDAL, SIN EDIFICAR;0,00;31/12/1999;21.420,07;110101;TERRENOS URBANOS
False;B;1229;;TERRENO EN LA CALLE CAMPOAMOR, 12: TERRENO DE PLANTA IRREGULAR Y OROGRAFÍA INCLINADA, SIN EDIFICAR;0,00;31/12/1999;263.537,80;110101;TERRENOS URBANOS
False;B;1231;;TERRENO JUNTO AL COLEGIO PÚBLICO REPÚBLICA ARGENTINA (SAN ANDRÉS): TERRENO DE FORMA IRREGULAR, SIN EDIFICAR;0,00;31/12/1999;38.765,28;110101;TERRENOS URBANOS
False;B;1233;;TERRENO EN LA CALLE PEDRO DELGADO: TERRENO DE PLANTA IRREGULAR, SIN EDIFICAR;0,00;31/12/1999;27.033,52;110101;TERRENOS URBANOS
False;B;1236;;TERRENO EN LA CALLE CAMPOAMOR: TERRENO DE PLANTA IRREGULAR, SIN EDIFICAR;0,00;31/12/1999;58.436,41;110101;TERRENOS URBANOS
False;B;1238;;TERRENO EN LA CALLE FRANCISCO DE AGUILAR Y AGUILAR, 4: TERRENO DE PLANTA SENSIBLEMENTE RECTANGULAR, SIN EDIFICAR;0,00;31/12/1999;49.168,80;110101;TERRENOS URBANOS
False;B;1240;;TERRENO EN LA CALLE ENRIQUE LARA: TERRENO DE PLANTA IRREGULAR, SIN EDIFICAR;0,00;31/12/1999;79.417,74;110101;TERRENOS URBANOS
False;B;1241;;TERRENO EN LA CALLE ANTONIO SARO: TERRENO DE PLANTA RECTANGULAR, SIN EDIFICAR;0,00;31/12/1999;31.613,24;110101;TERRENOS URBANOS
False;B;1243;;TERRENOS EN LA AVENIDA VENEZUELA, 16: TERRENO DE PLANTA IRREGULAR, SIN EDIFICAR, SITUADO EN EL BARRANCO DE SANTOS.;0,00;31/12/1999;120.202,42;110101;TERRENOS URBANOS
False;B;1244;;TERRENOS EN LA AVENIDA VENEZUELA, 16: TERRENO DE PLANTA IRREGULAR, SIN EDIFICAR, SITUADO EN EL BARRANCO MOLINA.;0,00;31/12/1999;81.136,63;110101;TERRENOS URBANOS
False;B;1247;;TERRENO EN LA CALLE JUAN BAUTISTA ACEVEDO: TERRENO DE PLANTA IRREGULAR, SIN EDIFICAR;0,00;31/12/1999;39.234,07;110101;TERRENOS URBANOS
False;B;1248;;TERRENO EN LA CALLE BUENAVENTURA BONNET: TERRENO DE PLANTA SENSIBLEMENTE TRIANGULAR, SIN EDIFICAR;0,00;31/12/1999;20.698,86;110101;TERRENOS URBANOS
False;B;1251;;TERRENO EN LA CALLE LORENZO GARCÍA DEL CASTILLO: TERRENO DE PLANTA TRAPEZOIDAL, SIN EDIFICAR;0,00;31/12/1999;39.654,78;110101;TERRENOS URBANOS
False;B;1253;;TERRENO EN LA CALLE JOSÉ LUIS DE MIRANDA, 4, 6 Y 8: TERRENO DE PLANTA TRAPEZOIDAL, SIN EDIFICAR;0,00;31/12/1999;9.844,58;110101;TERRENOS URBANOS
False;B;1254;;TERRENO EN LA CALLE ELADIO ROCA Y SALAZAR: TERRENO DE PLANTA IRREGULAR, SIN EDIFICAR;0,00;31/12/1999;229.706,83;110101;TERRENOS URBANOS
False;B;1257;;TERRENO EN LA CALLE JOSÉ BATÁN: TERRENO DE FORMA IRREGULAR, SIN EDIFICAR;0,00;31/12/1999;40.568,32;110101;TERRENOS URBANOS
False;B;1258;;TERRENO DESTINADO A VIAL DE LA UNIDAD DE ACTUACIÓN U.A.-5.1 (VB-5): TERRENO DE PLANTA TRIANGULAR, SIN EDIFICAR;0,00;31/12/1999;15.373,89;110101;TERRENOS URBANOS
False;B;1261;;TERRENO DESTINADO A VIAL DE LA UNIDAD DE ACTUACION U.A.-4.1 (VB-4): TERRENO DE FORMA IRREGULAR;0,00;31/12/1999;44.601,11;110101;TERRENOS URBANOS
False;B;1262;;FINCA EN LOS CAMPITOS: TERRENO IRREGULAR;0,00;31/12/1999;19.683,15;110101;TERRENOS URBANOS
False;B;1265;;TERRENO EN LA CALLE FERNÁNDEZ VEGA (VALLESECO): TERRENO DE FORMA IRREGULAR, SIN EDIFICAR;0,00;31/12/1999;33.278,04;110101;TERRENOS URBANOS
False;B;1267;;TERRENO EN EL GUAITE - BARRIO DE LOS CAMPITOS: TERRENO DE FORMA POLIGONAL, SIN EDIFICAR;0,00;31/12/1999;97.688,51;110101;TERRENOS URBANOS
False;B;1268;;TERRENO EN LA CALLE CRISTÓBAL RAMOS: TERRENO DE FORMA SENSIBLEMENTE CUADRADA Y DE OROGRAFÍA INCLINADA.;0,00;31/12/1999;16.527,83;110101;TERRENOS URBANOS
False;B;1271;;TERRENO DESTINADO A VIALES DE LA UNIDAD DE ACTUACIÓN U.A.-3.1 (LA-1): TERRENO DE FORMA IRREGULAR;0,00;31/12/1999;12.837,62;110101;TERRENOS URBANOS
False;B;1273;;TERRENO EN EL BARRIO LA SALUD ALTO (LA LAGUNA): TERRENO DE FORMA IRREGULAR, SIN EDIFICAR;0,00;31/12/1999;4.435,47;110101;TERRENOS URBANOS
False;B;1275;;TERRENO EN EL CAMINO DE LAS MANTECAS (LA LAGUNA): TERRENO DE FORMA IRREGULAR;0,00;31/12/1999;13.739,14;110101;TERRENOS URBANOS
False;B;1276;;TERRENOS PARA VIALES EN EL BARRIO MARÍA JIMÉNEZ: TERRENO DE FORMA IRREGULAR, CEDIDO PARA VIALES Y ZONAS VERDES.;0,00;31/12/1999;49.691,68;110101;TERRENOS URBANOS
False;B;1279;;TERRENO I EN LA UNIDAD DE ACTUACIÓN U.A.-3.2 (LA-1): TERRENO DE FORMA RECTANGULAR, SIN EDIFICAR;0,00;31/12/1999;22.177,35;110101;TERRENOS URBANOS
False;B;1280;;TERRENO II EN LA UNIDAD DE ACTUACIÓN U.A.-3.2 (LA-1): TERRENO DE FORMA RECTANGULAR, SIN EDIFICAR;0,00;31/12/1999;12.014,23;110101;TERRENOS URBANOS
False;B;1282;;TERRENO III EN LA UNIDAD DE ACTUACIÓN U.A.-2.1 (LA-1): TERRENO DE FORMA RECTANGULAR, SIN EDIFICAR;0,00;31/12/1999;12.014,23;110101;TERRENOS URBANOS
False;B;1285;;TERRENO IV EN LA UNIDAD DE ACTUACIÓN U.A.-3.2 (LA-1): TERRENO DE FORMA RECTANGULAR, SIN EDIFICAR;0,00;31/12/1999;18.481,12;110101;TERRENOS URBANOS
False;B;1287;;TERRENO V EN LA UNIDAD DE ACTUACIÓN U.A.-3.2 (LA-1): TERRENO DE FORMA RECTANGULAR, SIN EDIFICAR;0,00;31/12/1999;9.243,57;110101;TERRENOS URBANOS
