﻿Matrícula;Número de Bastidor;Modelo;Marca;Plazas;Peso;BAJA;Uso;Adscripción;Servicio;Fecha de Alta;;;;;;
9505-BTV;;BURMAN 250;SUZUKI;2;;;MOTO;SERVICIO DE ADMINISTRACIÓN INTERNA, PATRIMONIO Y CONTRATACIÓN;SERVICIO DE ADMINISTRACIÓN INTERNA, PATRIMONIO Y CONTRATACIÓN;;;;;;;
TF-3114-AJ;VS5112800K0004452;R-4TL;RENAULT;5;1090;;TURISMO;SERVICIO DE ADMINISTRACIÓN INTERNA, PATRIMONIO Y CONTRATACIÓN;SERVICIO DE ADMINISTRACIÓN INTERNA, PATRIMONIO Y CONTRATACIÓN;;;;;;;
5955-FMM;U5YFF24227LO13222;CEED;KIA;5;1234;;TURISMO;SERVICIO DE CONTROL Y GESTIÓN MEDIOAMBIENTAL;CALIDAD AMBIENTAL, SEGURIDAD Y SERVICIOS PÚBLICOS;11/02/2008;;;;;;
9787-CBZ;VSSZZZ6LZ3R049526;IBIZA II;SEAT;5;1552;;TURISMO;SERVICIO DE GESTION Y CONTROL DE SERVICIOS PUBLICOS;SERVICIO DE GESTIÓN Y CONTROL DE SERVICIOS PÚBLICOS-PARQUES Y JARDINES;;;;;;;
0980-DWB;;CORSA FIRST 1,2;OPEL;;;;TURISMO;SERVICIO DE GESTION Y CONTROL DE SERVICIOS PUBLICOS;SERVICIO DE GESTION Y CONTROL DE SERVICIOS PÚBLICOS;;;;;;;
0987-DWB;;CORSA FIRST 1,2;OPEL;;;;TURISMO;SERVICIO DE GESTION Y CONTROL DE SERVICIOS PUBLICOS;SERVICIO DE GESTION Y CONTROL DE SERVICIOS PÚBLICOS;;;;;;;
3814-GKN;MALAC51HP8M177744;;HYUNDAY;;;;;SERVICIO DE GESTION Y CONTROL DE SERVICIOS PUBLICOS;SERVICIO DE GESTION Y CONTROL DE SERVICIOS PUBLICOS;03/02/2009;;;;;;
TF-1301-BS;JYA4KM00000080453;XJ 900S;YAMAHA;2;265;;MOTO;SERVICIO DE GESTION Y CONTROL DE SERVICIOS PUBLICOS;SERVICIO DE GESTION Y CONTROL DE SERVICIOS PUBLICOS;;;;;;;
TF-1303-BS;JYA4KM000000804440;XJ 900S;YAMAHA;2;265;;MOTO;SERVICIO DE GESTION Y CONTROL DE SERVICIOS PUBLICOS;SERVICIO DE GESTION Y CONTROL DE SERVICIOS PUBLICOS;;;;;;;
TF-9662-AJ;6448673R80;R-80;BMW;2;440;;MOTO;SERVICIO DE GESTION Y CONTROL DE SERVICIOS PUBLICOS;SERVICIO DE GESTION Y CONTROL DE SERVICIOS PUBLICOS;17/07/2009;;;;;;
5350-DXD;TMBDP21U968834272;OCTAVIA 1,9 TDI 110 CV;SKODA;5;1275;;TURISMO;SERVICIO DE ORGANIZACIÓN Y REGIMEN INTERNO;GESTION TRIBUTARIA;;;;;;;
9585-BPZ;WVW2226KZ1R555564;POLO CLASSIC;VOLKSWAGEN;5;1500;;TURISMO;SERVICIO DE ORGANIZACIÓN Y REGIMEN INTERNO;POBLACIÓN;;;;;;;
9754-BCG;WVWZZZ6KZ1RS17799;POLO VARIANT ;VOLKSWAGEN;5;1500;;TURISMO;SERVICIO DE ORGANIZACIÓN Y REGIMEN INTERNO;TECNOLOGÍA;;;;;;;
5617-BJG;WFO5XXGBB51M81504;MONDEO;FORD;5;;;TURISMO;SERVICIO DE PROYECTOS URBANOS INFRAESTRUCTURA Y OBRAS;SERVICIO DE PROYECTOS URBANOS INFRAESTRUCTURA Y OBRAS;       10/07/2013;;;;;;
2290-HWH;;JOYMAX-125;SYM;;;;MOTO;SERVICIO DE PROYECTOS URBANOS, INFRAESTRUCTURA Y OBRAS;SERVICIO DE PROYECTOS URBANOS, INFRAESTRUCTURA Y OBRAS;27/03/2014;;;;;;
TF-8680-BC;VF1B57BK512925206;CLIO 1.4;RENAULT;5;;;TURISMO;SERVICIO DE PROYECTOS URBANOS, INFRAESTRUCTURAS Y OBRAS;SERVICIO DE PROYECTOS URBANOS,INFRAESTRUCTURAS Y OBRAS;;;;;;;
8799-DTZ;;POLO 1,4;VOLKSWAGEN;5;;;TURISMO;SERVICIO DE SEGURIDAD CIUDADANA VIAL Y MOVILIDAD;SERVICIO DE SEGURIDAD CIUDADANA VIAL Y MOVILIDAD;;;;;;;
0768-CYR;VF32AHFXF44024438;206 1,1;PEUGEOT;5;1405;;TURISMO;SOPORTE ADMINISTRATIVO;SERV. GESTION Y CONTROL DE SERVICIOS PUBLICOS;;;;;;;
C-5704-BNY;VTTAT111300100531;UX50WWE47L;SUZUKI;2;;;MOTO;SOPORTE ADMINISTRATIVO;SERV. GESTION Y CONTROL DE SERVICIOS PUBLICOS;;;;;;;
7333-KDN;WDB9066331P511053;SPRINTER;MERCEDES BENZ;3;;;AMBULANCIA;PROTECCION CIVIL;SERV DE SEGURIDAD CIUDADANA Y VIAL;;;;;;;
TF- 1221- BY;;CABSTAR E;NISSAN;;;;CAMIÓN;SERVICIO DE ADMINISTRACIÓN INTERNA, PATRIMONIO Y CONTRATACIÓN;CEDIDO A MEDIO AMBIENTE PARA CONVENIOS;;;;;;;
6576-KGC;WB10B0602HZ931685;F 700 GS;BMW;2;436;;MOTO;SERVICIO DE SEGURIDAD CIUDADANA VIAL Y MOVILIDAD;;19/12/2017;;;;;;
6572KGC;WB10B0602HZ931606;F 700 GS;BMW;2;436;;MOTO;SERVICIO DE SEGURIDAD CIUDADANA VIAL Y MOVILIDAD;;19/12/2017;;;;;;
6555KGC;WB10B0601HZ931709;F 700 GS;BMW;2;436;;MOTO;SERVICIO DE SEGURIDAD CIUDADANA VIAL Y MOVILIDAD;;19/12/2017;;;;;;
6570KGC;WB10B0603HZ931887;F 700 GS;BMW;2;436;;MOTO;SERVICIO DE SEGURIDAD CIUDADANA VIAL Y MOVILIDAD;;19/12/2017;;;;;;
6554KGC;WB10B060XHZ931711;F 700 GS;BMW;2;436;;MOTO;SERVICIO DE SEGURIDAD CIUDADANA VIAL Y MOVILIDAD;;19/12/2017;;;;;;
6575KGC;WB10B0607HZ931682;F 700 GS;BMW;2;436;;MOTO;SERVICIO DE SEGURIDAD CIUDADANA VIAL Y MOVILIDAD;;19/12/2017;;;;;;
6571KGC;WB10B0608HZ931609;F 700 GS;BMW;2;436;;MOTO;SERVICIO DE SEGURIDAD CIUDADANA VIAL Y MOVILIDAD;;19/12/2017;;;;;;
6574KGC;WB10B0606HZ931608;F 700 GS;BMW;2;436;;MOTO;SERVICIO DE SEGURIDAD CIUDADANA VIAL Y MOVILIDAD;;19/12/2017;;;;;;
6577KGC;WB10B0603HZ931680;F 700 GS;BMW;2;436;;MOTO;SERVICIO DE SEGURIDAD CIUDADANA VIAL Y MOVILIDAD;;19/12/2017;;;;;;
5997KGZ;TYBFEA1BLDZ07289;FUSO;FUSO-CANTER;3;3500;;CAMION;SERVICIOS PÚBLICOS-PARQUES Y JARDINES;;26/01/2018;;;;;;
6211BKG;;;HYUNHAY ATOS;;;;;DEPORTES;PENDIENTE APORTEN DOCUMENTACIÓN 22-02-2018;;;;;;;
5227BDS;;;SEAT INCA;;;;;DEPORTES;PENDIENTE APORTEN DOCUMENTACIÓN 22-02-2018;;;;;;;
TF-7972-BU;;;MITSUBISHI CANTER;;;;;DEPORTES;PENDIENTE APORTEN DOCUMENTACIÓN 22-02-2018;;;;;;;
3710DTR;;;MOTO SUZUKI;;;;;DEPORTES;PENDIENTE APORTEN DOCUMENTACIÓN 22-02-2018;;;;;;;
1289DKT;;;RENAULT MASTER;;;;;DEPORTES;PENDIENTE APORTEN DOCUMENTACIÓN 22-02-2018;;;;;;;
4650FZX;;;WOLKSWAGEN PASSAT;;;;;DEPORTES;PENDIENTE APORTEN DOCUMENTACIÓN 22-02-2018;;;;;;;
TF-4639-BX;;;HYUNDAI H-100 TRJCK;;;;;DEPORTES;PENDIENTE APORTEN DOCUMENTACIÓN 22-02-2018;;;;;;;
0673KHW;ZDCJF69A0HH014447;NSS125AD;HONDA;2;339;;MOTOCICLETA;SEGURIDAD CIUDADANA Y VIAL;PENDIENTE APORTEN DOCUMENTACIÓN 05-03-2018;;;;;;;
0655KHW;ZDCJF69A0HF014450;NSS125AD;HONDA;2;339;;MOTOCICLETA;SEGURIDAD CIUDADANA Y VIAL;PENDIENTE APORTEN DOCUMENTACIÓN 05-03-2018;;;;;;;
7083-KVR;WB10C0308KZ324859;MOTOCICLETA 2;BMW;;;;MOTOCICLETA;SERVICIO TÉCNICO DE PROYECTOS URBANOS, INFRAESTRUCTURAS Y OBRAS;;;;;;;;
7091-KVR;WB10C0306KZ324858;MOTOCICLETA 2;BMW;;;;MOTOCICLETA;SERVICIO TÉCNICO DE PROYECTOS URBANOS, INFRAESTRUCTURAS Y OBRAS;;;;;;;;
7093-KVR;WB10C0308KZ324800;MOTOCICLETA 2;BMW;;;;MOTOCICLETA;SERVICIO TÉCNICO DE PROYECTOS URBANOS, INFRAESTRUCTURAS Y OBRAS;;10/07/2018;;;;;;
1102-KMS;;F 700 GS;BMW;;436;;MOTO;POLICIA LOCAL;;10/07/2018;;;;;;
1106-KMS;WB10BO5040Z956447;F 700 GS;BMW;;436;;MOTO;POLICIA LOCAL;;;;;;;;
1108-KMS;;F 700 GS;BMW;;436;;MOTO;POLICIA LOCAL;;10/07/2018;;;;;;
1109-KMS;;F 700 GS;BMW;;436;;MOTO;POLICIA LOCAL;;10/07/2018;;;;;;
1111-KMS;;F 700 GS;BMW;;436;;MOTO;POLICIA LOCAL;;10/07/2018;;;;;;
1112-KMS;;F 700 GS;BMW;;436;;MOTO;POLICIA LOCAL;;10/07/2018;;;;;;
1113-KMS;WB10B0609JZ956637;F 700 GS;BMW;;436;;MOTO;POLICIA LOCAL;;10/07/2018;;;;;;
1115-KMS;WB10B068JZ956659;F 700 GS;BMW;;436;;MOTO;POLICIA LOCAL;;10/07/2018;;;;;;
1137-KMS;WB10B06JZ056658;F 700 GS;BMW;;436;;MOTO;POLICIA LOCAL;;10/07/2018;;;;;;
;;;;;;;;;;;;;;;;
EMBARCACIÓN;MMSI 224588380;CLASE 3/S;REGISTRO 3,79 TRB;;;;LANCHA SALVAMENTO MARÍTIMO;(UNIPOL MAR) POLICÍA LOCAL- PROTECCIÓN CIVIL// ESLORA 6;;;;;;;;
6041LBW;WB10C0304KZ325264;MOTOCICLETA 2;BMW;2;445.0;;MOTO;SERVICIO SEGURIDAD CIUDADANA Y VIAL-SECCIÓN PROTECCIÓN CIVIL.;SECCIÓN PROTECCIÓN CIVIL;17/10/2019;;;;;;
5722LBW;WB10C0306LZ325784;MOTOCICLETA 2;BMW;2;445.0;;MOTO;SERVICIO SEGURIDAD CIUDADANA Y VIAL-SECCIÓN PROTECCIÓN CIVIL.;SECCIÓN PROTECCIÓN CIVIL;17/10/2019;;;;;;
8502JBR;;TOYOTA;AYGOS;;;;TURISMO;IMAS;;11/02/2020;;;;;;
8506JBR;;TOYOTA;AYGOS;;;;TURISMO;IMAS;;11/02/2020;;;;;;
3062LCN;;MERCEDES BENZ;VITO;;;;FURGON;POLICÍA LOCAL-UNIDAD DE ATESTADOS.;UNIDAD DE ATESTADOS;16/12/2019;;;;;;
;;;;;;;;;;;;;;;;
8436CNB;;VOLKSWAGEN;modelo Multivan 2.5;;;;VEHÍCULO COMERCIAL;VEHÍCULO QUE FUE CEDIDO POR LA GERENCIA DE  URBANISMO AL IMAS(Resolución de Gerencia de 22/07/2020);IMAS;;;;;;;
;;;TDI,;;;;;;;;;;;;;
