﻿ Código ;Nombre;C. Adquisición;F. Alta;Importe;Cod. Clasif.;Nom. Clasif.
14083;CAPILLA EN LA GALLEGA: CESIÓN DE USO DEL INMUEBLE PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14084;POLIDEPORTIVO EN VALLESECO: CESIÓN DE USO DEL EDIFICIO Y DEL CAMPO DE FÚTBOL PARA ACTIVIDADES DEPORTIVAS PROPIAS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14085;POLIDEPORTIVO DE VALLESECO: CESIÓN DE USO DEL EDIFICIO Y DE LAS INSTALACIONES ANEXAS PARA ACTIVIDADES DEPORTIVAS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14086;PABELLÓN DE LUCHA PANCHO CAMURRIA: CESIÓN DE USO DE UN LOCAL PARA ACTIVIDADES DEPORTIVAS PROPIAS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14087;PISTA POLIDEPORTIVA EN LA CALLE DIAMANTE: CESIÓN DE USO PARA ACTIVIDADES DEPORTIVAS PROPIAS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14088;KIOSCO-BAR EN LA PLAZA DEL PRÍNCIPE DE ASTURIAS: CONCESIÓN PARA LA EXPLOTACIÓN DEL KIOSCO-BAR.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14089;CEMENTERIO DE SAN RAFAEL Y SAN ROQUE: GESTIÓN Y EXPLOTACIÓN DEL SERVICIO DE CEMENTERIOS MUNICIPALES.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14090;CEMENTERIO DEL SOBRADILLO: GESTIÓN Y EXPLOTACIÓN DEL SERVICIO DE CEMENTERIOS MUNICIPALES.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14092;KIOSCO-BAR EN LA PLAZA PEDRO SCHWARTZ: CONCESIÓN PARA LA REMODELACIÓN Y POSTERIOR EXPLOTACIÓN DEL KIOSCO-BAR.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14093;KIOSCO-BAR EN LA RAMBLA GENERAL FRANCO: CONCESIÓN PARA LA CONSTRUCCIÓN Y POSTERIOR EXPLOTACIÓN DEL KIOSCO-BAR.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14094;KIOSCO-BAR EN LA CALLE SANTA VICENTA MARÍA LÓPEZ DE VICUÑA: CONCESIÓN PARA LA REMODELACIÓN Y POSTERIOR EXPLOTACIÓN COMERCIAL DEL EDIFICIO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14096;KIOSCO-BAR EN EL PARQUE LAS INDIAS: CONCESIÓN ADMINISTRATIVA DE PROYECTO DE REMODELACIÓN Y POSTERIOR EJECUCIÓN Y CONCESIÓN DE LA EXPLOTACIÓN COMERCIAL DEL KIOSCO-BAR.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14097;KIOSCO-BAR EN LAS INMEDIACIONES DEL CEMENTERIO SANTA LASTENIA: CONCESIÓN PARA LA CONSTRUCCIÓN Y POSTERIOR EXPLOTACIÓN DEL KIOSCO-BAR.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14098;LOCAL BAJO EN LA CALLE JOSÉ FONSPERTIUS, 27: ALQUILER DEL LOCAL PARA HAMBURGUESERÍA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14099;LOCAL SEMISÓTANO DERECHA EN LA CALLE JOSÉ FONSPERTIUS, 27: ALQUILER DEL LOCAL PARA PELUQUERÍA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14100;LOCAL SEMISÓTANO EN LA CALLE JOSÉ FONSPERTIUS, 25: ALQUILER DEL LOCAL PARA SUPERMERCADO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14101;OFICINAS EN LA AVENIDA TRES DE MAYO, 85: CESIÓN DE USO PARA OFICINA TÉCNICA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14102;LOCAL BAJO IZQUIERDA EN LA CALLE RÍO GUADALETE, 2: ALQUILER DEL LOCAL PARA ALMACÉN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14103;LOCAL BAJO IZQUIERDA EN LA CALLE GUIMAR, 31: CESIÓN DE USO PARA ACTIVIDADES DEPORTIVAS PROPIAS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14104;LOCAL BAJO IZQUIERDA EN LA CALLE PEDRO BERNARDO FORSTALL, 60: CESIÓN DE USO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14105;LOCAL BAJO DERECHA EN LA CALLE PEDRO BERNARDO FORSTALL, 59: CESIÓN DE USO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14106;POLIDEPORTIVO EN TÍNCER: CESIÓN DE USO DEL EDIFICIO DE VESTUARIOS Y DE LAS INSTALACIONES.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14107;LOCAL SEMISÓTANO IZQUIERDA EN LA CALLE JOSÉ FONSPERTIUS, 23: CESIÓN DE USO DEL LOCAL PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14108;CONSULTORIO MÉDICO DE SAN ANDRÉS: CESIÓN DE USO DEL EDIFICIO PARA CONSULTORIO MÉDICO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14109;LOCAL BAJO EN LA CALLE JOSÉ FONSPERTIUS, 29: ALQUILER DEL LOCAL PARA TIENDA DE ROPA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14110;ANTIGUO MERCADO DEL BARRIO LA SALUD: CESIÓN DE USO DEL LOCAL Nº 1 DE LA PLANTA SEMISÓTANO DEL EDIFICIO, PARA LOCAL DE ENSAYO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14111;ANTIGUO MERCADO DEL BARRIO LA SALUD: CESIÓN DE USO DEL LOCAL Nº 2 DE LA PLANTA SEMISÓTANO DEL EDIFICIO, PARA LOCAL DE ENSAYO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14112;ANTIGUO MERCADO DEL BARRIO LA SALUD: CESIÓN DE USO DEL LOCAL Nº 3 DE LA PLANTA SEMISÓTANO DEL EDIFICIO, PARA LOCAL DE ENSAYO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14113;ANTIGUO MERCADO DEL BARRIO LA SALUD: CESIÓN DE USO DEL LOCAL Nº 4 DE LA PLANTA SEMISÓTANO DEL EDIFICIO, PARA LOCAL DE ENSAYO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14114;ANTIGUO MERCADO DEL BARRIO LA SALUD: CESIÓN DE USO DEL LOCAL Nº 5 DE LA PLANTA SEMISÓTANO DEL EDIFICIO, PARA LOCAL DE ENSAYO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14115;ANTIGUO MERCADO DEL BARRIO LA SALUD: CESIÓN DE USO DEL LOCAL Nº 6 DE LA PLANTA SEMISÓTANO DEL EDIFICIO, PARA LOCAL DE ENSAYO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14116;ANTIGUO MERCADO DEL BARRIO LA SALUD: CESIÓN DE USO DEL LOCAL Nº 7 DE LA PLANTA SEMISÓTANO DEL EDIFICIO, PARA LOCAL DE ENSAYO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14117;ANTIGUO MERCADO DEL BARRIO LA SALUD: CESIÓN DE USO DEL LOCAL Nº 8 DE LA PLANTA SEMISÓTANO DEL EDIFICIO, PARA LOCAL DE ENSAYO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14118;ANTIGUO MERCADO DEL BARRIO LA SALUD: CESIÓN DE USO DEL LOCAL Nº 9 DE LA PLANTA SEMISÓTANO DEL EDIFICIO, PARA LOCAL DE ENSAYO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14119;ANTIGUO MERCADO DEL BARRIO LA SALUD: CESIÓN DE USO DEL LOCAL Nº 10 DE LA PLANTA SEMISÓTANO DEL EDIFICIO, PARA LOCAL DE ENSAYO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14120;ANTIGUO MERCADO DEL BARRIO LA SALUD: CESIÓN DE USO DEL LOCAL Nº 11 DE LA PLANTA SEMISÓTANO DEL EDIFICIO, PARA LOCAL DE ENSAYO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14121;ANTIGUO MERCADO DEL BARRIO LA SALUD: CESIÓN DE USO DEL LOCAL Nº 12 DE LA PLANTA SEMISÓTANO DEL EDIFICIO, PARA LOCAL DE ENSAYO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14122;ANTIGUO MERCADO DEL BARRIO LA SALUD: CESIÓN DE USO DEL LOCAL Nº 13 DE LA PLANTA SEMISÓTANO DEL EDIFICIO, PARA LOCAL DE ENSAYO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14123;ANTIGUO MERCADO DEL BARRIO LA SALUD: CESIÓN DE USO DEL LOCAL Nº 14 DE LA PLANTA SEMISÓTANO DEL EDIFICIO, PARA LOCAL DE ENSAYO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14124;ANTIGUO MERCADO DEL BARRIO LA SALUD: CESIÓN DE USO DEL LOCAL Nº 15 DE LA PLANTA SEMISÓTANO DEL EDIFICIO, PARA LOCAL DE ENSAYO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14125;ANTIGUO MERCADO DEL BARRIO LA SALUD: CESIÓN DE USO DEL LOCAL Nº 16 DE LA PLANTA SEMISÓTANO DEL EDIFICIO, PARA LOCAL DE ENSAYO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14126;ANTIGUO MERCADO DEL BARRIO LA SALUD: CESIÓN DE USO DEL LOCAL Nº 17 DE LA PLANTA SEMISÓTANO DEL EDIFICIO, PARA LOCAL DE ENSAYO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14127;ANTIGUO MERCADO DEL BARRIO LA SALUD: CESIÓN DE USO DEL LOCAL Nº 18 DE LA PLANTA SEMISÓTANO DEL EDIFICIO, PARA LOCAL DE ENSAYO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14128;ANTIGUO MERCADO DEL BARRIO LA SALUD: CESIÓN DE USO DEL LOCAL Nº 19 DE LA PLANTA SEMISÓTANO DEL EDIFICIO, PARA LOCAL DE ENSAYO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14129;ANTIGUO MERCADO DEL BARRIO LA SALUD: CESIÓN DE USO DEL LOCAL Nº 20 DE LA PLANTA SEMISÓTANO DEL EDIFICIO, PARA LOCAL DE ENSAYO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14130;ANTIGUO MERCADO DEL BARRIO LA SALUD: CESIÓN DE USO DE UN LOCAL EN LA PLANTA BAJA DEL EDIFICIO, PARA LOCAL DE ENSAYO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14131;ANTIGUO MERCADO DEL BARRIO LA SALUD: CESIÓN DE USO DE UN LOCAL PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14132;ANTIGUO MERCADO DEL BARRIO LA SALUD: CESIÓN DE USO DE UN LOCAL PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14133;ANTIGUO MERCADO DEL BARRIO LA SALUD: CESIÓN DE USO PARA ACTIVIDADES PROPIAS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14134;ANTIGUO MERCADO DEL BARRIO LA SALUD: CONCESIÓN PARA LA EXPLOTACIÓN DE UN BAR EN LA PLANTA BAJA DE UN EDIFICIO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14135;CENTRO SOCIAL EN ROQUE NEGRO: CESIÓN DE USO DE PARTE DEL EDIFICIO PARA CONSULTORIO MÉDICO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14136;CENTRO SOCIAL EN ROQUE NEGRO: CESIÓN DE USO DE PARTE DEL EDIFICIO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14137;CONSULTORIO MEDICO EN TAGANANA: CESION DE USO DE PARTE DEL INMUEBLE PARA CONSULTORIO MEDICO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14138;CENTRO SOCIAL Y CULTURAL EN TAGANANA: CESIÓN DE USO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14139;CENTRO SOCIAL EN CASAS DE LA CUMBRE: CESIÓN DE USO DEL EDIFICIO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14141;TERRENO EN LA AVENIDA JOSÉ MARTÍ: CESIÓN DE USO DEL INMUEBLE PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14142;CENTRO SOCIAL EN LA CALLE HURTADO DE MENDOZA: CESIÓN DE USO DEL EDIFICIO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14143;NAVES DEL SERVICIO DE LIMPIEZA: CESIÓN DE USO DEL INMUEBLE, COMO ADJUDICATARIO DEL SERVICIO DE LIMPIEZA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14144;CENTRO CULTURAL LAS CABRITAS: CESIÓN DE USO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14145;VIVIENDAS DE MAESTROS EN VALLESECO: CESIÓN DE USO DE PARTE DEL INMUEBLE PARA ACTIVIDADES PROPIAS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14146;VIVIENDAS DE MAESTROS EN VALLESECO: CESIÓN DE USO DE PARTE DEL INMUEBLE PARA ACTIVIDADES PROPIAS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14147;VIVIENDAS DE MAESTROS EN VALLESECO: CESIÓN DE USO DE PARTE DEL INMUEBLE PARA ACTIVIDADES PROPIAS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14148;VIVIENDAS DE MAESTROS EN VALLESECO: CESIÓN DE USO DE PARTE DEL INMUEBLE PARA ACTIVIDADES PROPIAS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14149;VIVIENDAS DE MAESTROS EN VALLESECO: CESIÓN DE USO DE PARTE DEL EDIFICIO, PARA CUARTO MORTUORIO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14150;VIVIENDAS DE MAESTROS EN VALLESECO: CESIÓN DE USO DE PARTE DEL EDIFICIO, PARA ACTIVIDADES PROPIAS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14151;CAMPO DE FÚTBOL LA SALUD: CESIÓN DE USO DE LAS INSTALACIONES DEPORTIVAS PARA ACTIVIDADES PROPIAS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14153;CONSULTORIO MEDICO EN TAGANANA: CESION DE USO PARTE DEL INMUEBLE A AAVV Nº Sº DE LAS NIEVES.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14155;COLEGIO PÚBLICO MARÍA JIMÉNEZ: CESIÓN DE USO DEL INMUEBLE PARA TANATORIO Y TEMPLO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14156;COLEGIO PÚBLICO OFRA-VISTABELLA (PREESCOLAR): CESIÓN DE USO DEL EDIFICIO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14157;CENTRO SOCIAL SAN PÍO X: CESIÓN DE USO DEL INMUEBLE PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14158;CENTRO SOCIAL CHAMBERÍ: CESIÓN DE USO DEL INMUEBLE PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14159;KIOSCO-BAR EN EL PARQUE GARCÍA SANABRIA: CONCESIÓN PARA LA REMODELACIÓN Y POSTERIOR EXPLOTACIÓN COMERCIAL DEL KIOSCO-BAR.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14160;AUDIENCIA PROVINCIAL: CESIÓN DE USO PARA LA AUDIENCIA PROVINCIAL.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14161;ANTIGUO C.P. MARCELA DIAZ MENDEZ: CESIÓN DE USO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14162;INMUEBLE EN LA CALLE IMELDO SERÍS, 12: CESIÓN DE USO DE PARTE DEL EDIFICIO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14163;INMUEBLE EN LA CALLE CANDELARIA, 17: CESIÓN DE USO DE PARTE DEL INMUEBLE PARA BAR.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14164;INMUEBLE EN LA CALLE CANDELARIA, 17: CESIÓN DE USO DE PARTE DEL INMUEBLE PARA ESTANCO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14165;INMUEBLE EN LA CALLE CANDELARIA, 3: CESIÓN DE USO DEL INMUEBLE PARA LOCAL DE ENSAYO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14166;CENTROS SOCIALES ALISIOS II: CESIÓN DE USO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14167;CENTROS SOCIALES ALISIOS II: CESIÓN DE USO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14168;CENTROS SOCIALES ALISIOS II: CESIÓN DE USO PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14169;INMUEBLE CALLE CRUZ VERDE 4-6: CESIÓN DE USO DEL INMUEBLE PARA LOCAL DE ENSAYO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14170;INMUEBLE CALLE CRUZ VERDE, 2: CESIÓN DE USO DE LA PLANTA SEGUNDA DEL EDIFICIO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14171;INMUEBLE CALLE CRUZ VERDE, 2: CESIÓN DE USO DE LA PLANTA PRIMERA DEL EDIFICIO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14172;INMUEBLE CALLE CRUZ VERDE, 2: CESIÓN DE USO DEL LOCAL COMERCIAL DEL EDIFICIO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14173;SOLAR PARA LA CONSTRUCCIÓN DEL COMEDOR DEL ALBERGUE MUNICIPAL.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14174;POLIDEPORTIVO EN EL ROSARITO: CESIÓN DE USO DE LAS INSTALACIONES DEL POLIDEPORTIVO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14175;INMUEBLE EN LA CALLE ANTONIO DOMÍNGUEZ ALFONSO 13-15: CESIÓN DE USO DEL INMUEBLE Nº 13.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14176;INMUEBLE EN LA CALLE ANTONIO DOMÍNGUEZ ALFONSO 13-15: CESIÓN DE USO DEL INMUEBLE Nº 15.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14177;INMUEBLE EN LA CALLE ANTONIO DOMÍNGUEZ ALFONSO, 23: CESIÓN DE USO DEL INMUEBLE PARA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14178;INMUEBLE EN LA CALLE ANTONIO DOMÍNGUEZ ALFONSO, 17: CESIÓN DE USO DEL INMUEBLE PARA LOCAL DE ENSAYO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14179;INMUEBLE EN LA CALLE CHARCO DE LA CASONA, 24: CESIÓN DE USO DEL INMUEBLE PARA LOCAL DE ENSAYO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14180;INMUEBLE EN LA CALLE ANTONIO DOMÍNGUEZ ALFONSO, 25: CESIÓN DE USO DE PARTE DEL EDIFICIO PARA ACTIVIDADES PROPIAS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14181;INMUEBLE EN LA CALLE ANTONIO DOMÍNGUEZ ALFONSO, 25: CESIÓN DE USO DE PARTE DEL INMUEBLE.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14182;INMUEBLE EN LA CALLE ANTONIO DOMÍNGUEZ ALFONSO, 25: CESIÓN DE USO DE PARTE DEL INMUEBLE.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14183;INMUEBLE EN LA CALLE ANTONIO DOMÍNGUEZ ALFONSO, 41: CESIÓN DE USO DE PARTE DEL INMUEBLE PARA LOCAL DE ENSAYO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14184;INMUEBLE EN LA CALLE ANTONIO DOMÍNGUEZ ALFONSO, 41: CESIÓN DE USO DE PARTE DEL INMUEBLE PARA LOCAL DE ENSAYO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14185;CESIÓN GRATUITA DE LA IGLESIA DE EL ROSARITO POR TIEMPO INDEFINIDO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14186;INMUEBLE EN LA CALLE ANTONIO DOMÍNGUEZ ALFONSO, 43: CESIÓN DE USO DE PARTE DEL INMUEBLE PARA ACTIVIDADES RELIGIOSAS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14187;INMUEBLE EN LA CALLE ANTONIO DOMÍNGUEZ ALFONSO, 43: CESIÓN DE USO DE PARTE DEL INMUEBLE PARA ACTIVIDADES PROPIAS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14188;PARQUE DEPORTIVO SAN JOAQUÍN: CESIÓN DE USO DEL COMPLEJO PARROQUIAL ERMITA DE CUESTA PIEDRA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14189;CONCESIÓN PARA LA CONSTRUCCIÓN Y EXPLOTACIÓN COMERCIAL DE APARCAMIENTOS DE VEHÍCULOS AUTOMÓVILES EN LA PLAZA WEYLER.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14190;INMUEBLE EN LA CALLE ANTONIO DOMÍNGUEZ ALFONSO, 8: CESIÓN DE USO DE PARTE DEL INMUEBLE PARA TIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14191;CONCESIÓN DE EXPLOTACIÓN DE UN APARCAMIENTO SUBTERRÁNEO PARA VEHÍCULOS AUTOMÓVILES, EN LA CALLE TOMÉ CANO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14192;CONCESIÓN PARA LA CONSTRUCCIÓN Y EXPLOTACIÓN DE APARCAMIENTOS PARA RESIDENTES EN LA CALLE VALENTÍN SANZ.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14193;CONCESIÓN PARA LA CONSTRUCCIÓN Y EXPLOTACIÓN DEL APARCAMIENTO SUBTERRÁNEO PARA VEHÍCULOS AUTOMÓVILES EN LA AVENIDA DE ANAGA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14194;INMUEBLE EN LA CALLE ALFARO, 1: CESIÓN DE USO DE PARTE DE LA PLANTA BAJA Y LA PLANTA PRIMERA PARA IMPRENTA (IMPRENTA CANARIAS MUNICIPAL).;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14195;INMUEBLE EN LA CALLE ALFARO, 1: CESIÓN DE USO DE PARTE DE LA PLANTA BAJA PARA LA UBICACIÓN DE UN ESTANCO-LIBRERÍA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14196;TERRENO PUNTO LIMPIO EL CHORRILLO: PUESTA A DISPOSICIÓN DEL TERRENO PARA LA INSTALACIÓN DE UN PUNTO LIMPIO, PARA RECOGIDA DE SUSTANCIAS INORGÁNICAS EN ESTE TÉRMINO MUNICIPAL.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14198;CONCESIÓN PARA LA CONSTRUCCIÓN Y EXPLOTACIÓN DE PARKING EN LA AVENIDA TRES DE MAYO (CORTE INGLÉS);,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14199;PARCELA 109 DEL PLAN PARCIAL DE LAS TERESITAS: PUESTA A DISPOSICIÓN DE LA PARCELA AFECTADA POR EL PROYECTO DE EJECUCIÓN DE LA PISTA DE ATLETISMO DE LA PLAYA DE LAS TERESITAS.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14201;INMUEBLE EN LA CALLE PUERTA CANSECO, 21: CESIÓN DE USO DE PARTE DEL INMUEBLE PARA VIVIENDA.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14202;TERRENO PARA VIALES EN LS-7: CESIÓN DE USO DE PARTE DEL TERRENO AFECTADO POR LAS OBRAS DEL INTERCAMBIADOR DE TRANSPORTE PÚBLICO DE LA AVENIDA TRES DE MAYO.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14203;CENTRO SOCIAL CAMINO DE LA ERMITA: CESIÓN DE USO DEL INMUEBLE PARA ACTIVIDADES PROPIAS DE LA ASOCIACIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
14204;EVACUATORIOS (KIOSCO-BAR EN CONSTRUCCIÓN): CONSTRUCCIÓN Y POSTERIOR CONCESIÓN DE LA EXPLOTACIÓN DE UN KIOSCO-BAR UBICADO EN TERRENOS DE USO PÚBLICO, SITO EN LA AVENIDA DE LA ASUNCIÓN.;,000;31/12/1999;,000;800101;BIENES Y DERECHOS REVERTIBLES
