FID,capa,res,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
1221.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377222.394,3150046.18,-16.2541665845,28.4712371489
1222.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377200.958,3150071.47,-16.2543882052,28.4714633594
1223.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377230.466,3150048.81,-16.254084426,28.4712616436
1224.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377229.822,3150006.833,-16.2540865291,28.4708827613
1225.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377230.286,3150004.117,-16.2540815009,28.4708582945
1226.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377227.216,3150001.451,-16.2541125703,28.470833946
1227.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377239.704,3150033.875,-16.2539884872,28.4711277326
1228.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377243.27,3150032.901,-16.2539519641,28.4711192786
1229.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377203.161,3150043.81,-16.2543627573,28.4712139492
1230.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377241.269,3150064.617,-16.2539757802,28.4714053113
1231.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377205.761,3150092.288,-16.2543413716,28.471651684
1232.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377165.072,3150191.923,-16.2547675529,28.4725470066
1233.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377183.823,3150207.157,-16.2545776722,28.4726862527
1234.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377193.953,3150207.869,-16.2544742896,28.4726936326
1235.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377208.757,3150202.886,-16.254322564,28.4726500581
1236.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377236.471,3150206.416,-16.2540398952,28.472684525
1237.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377195.309,3150171.259,-16.2544565373,28.4723633733
1238.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377223.765,3150180.69,-16.2541669202,28.472451164
1239.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377251.687,3150170.728,-16.2538806897,28.4723638915
1240.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377258.846,3150205.612,-16.2538112919,28.4726793765
1241.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377220.378,3150186.226,-16.254202102,28.4725008046
1242.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377248.273,3150157.688,-16.2539141673,28.4722458905
1243.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377229.462,3150174.165,-16.254108041,28.4723928157
1244.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377196.735,3150190.399,-16.2544440142,28.4725362366
1245.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377226.055,3150191.102,-16.2541446422,28.4725453428
1246.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377242.962,3150183.574,-16.2539711676,28.4724789987
1247.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377255.838,3150185.869,-16.2538399089,28.4725009224
1248.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377238.705,3150171.295,-16.2540133359,28.4723677859
1249.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377228.744,3150161.144,-16.254113986,28.47227524
1250.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377187.894,3150173.029,-16.2545324558,28.4723786481
1251.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377200.82,3150169.015,-16.254400014,28.4723436415
1252.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377216.324,3150191.986,-16.2542441197,28.4725524039
1253.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377238.627,3150190.43,-16.2540161719,28.4725404624
1254.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377257.479,3150191.938,-16.253823796,28.4725558467
1255.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377256.337,3150162.1,-16.2538322796,28.472286466
1256.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377220.492,3150163.516,-16.2541985169,28.4722958689
1257.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377229.879,3150184.349,-16.2541048676,28.4724847605
1258.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377234.739,3150196.706,-16.2540565493,28.472596734
1259.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377240.543,3150200.942,-16.2539977241,28.4726355084
1260.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377255.775,3150176.897,-16.2538395962,28.4724199487
1261.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377243.553,3150165.146,-16.2539631677,28.4723127508
1262.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377235.96,3150159.819,-16.2540401475,28.4722639622
1263.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377212.392,3150197.876,-16.2542849054,28.4726051878
1264.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377202.229,3150186.689,-16.2543875081,28.4725032733
1265.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377221.917,3150197.037,-16.2541875365,28.4725985134
1266.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377245.189,3150195.186,-16.2539496607,28.4725840009
1267.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377207.631,3150182.943,-16.2543319378,28.4724699764
1268.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377247.364,3150177.061,-16.2539255156,28.4724206366
1269.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377234.732,3150177.733,-16.2540545985,28.4724255114
1270.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377252.42,3150183.535,-16.2538745684,28.4724795374
1271.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377229.82,3150202.348,-16.2541073887,28.472647187
1272.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377234.054,3150166.947,-16.2540603733,28.4723281093
1273.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377213.34,3150179.178,-16.2542732301,28.472436537
1274.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377173.531,3150200.815,-16.2546821088,28.4726280495
1275.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377190.289,3150201.531,-16.2545110346,28.4726360901
1276.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377300.269,3150180.51,-16.2533855615,28.4724567432
1277.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377298.571,3150171.718,-16.2534019666,28.4723772399
1278.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377320.201,3150184.139,-16.2531823813,28.4724913692
1279.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377332.48,3150162.223,-16.2530546411,28.4722947437
1280.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377323.201,3150159.864,-16.2531491566,28.4722725817
1281.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377322.386,3150172.997,-16.2531588791,28.4723910238
1282.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377312.46,3150203.122,-16.2532634627,28.4726619528
1283.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377330.786,3150176.019,-16.2530734113,28.4724190864
1284.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377322.285,3150147.865,-16.2531572338,28.4721642104
1285.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377325.629,3150198.715,-16.2531284973,28.4726234213
1286.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377332.194,3150137.258,-16.2530549032,28.47206942
1287.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377333.353,3150149.95,-16.253044418,28.4721840681
1288.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377321.956,3150163.598,-16.2531622696,28.472306162
1289.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377328.879,3150186.463,-16.2530939999,28.4725131589
1290.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377321.509,3150207.851,-16.2531715482,28.4727054814
1291.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377316.233,3150185.635,-16.2532230661,28.4725044964
1292.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377299.135,3150139.784,-16.2533928046,28.4720891045
1293.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377304.099,3150188.63,-16.2533473104,28.4725303827
1294.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377114.468,3150205.487,-16.2552858217,28.4726646452
1295.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377149.818,3150181.196,-16.2549221988,28.4724487632
1296.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377155.683,3150193.391,-16.2548635999,28.4725593697
1297.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377164.91,3150206.387,-16.2547707499,28.4726775217
1298.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377164.77,3150091.853,-16.2547599653,28.4716438963
1299.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377210.612,3150117.72,-16.2542945396,28.4718816521
1300.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377181.412,3150092.786,-16.2545901005,28.4716538843
1301.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377165.268,3150113.791,-16.2547572188,28.4718419228
1302.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377170.334,3150105.743,-16.2547046215,28.4717697709
1303.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377169.049,3150102.688,-16.2547174194,28.47174208
1304.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377271.299,3150001.169,-16.253662325,28.4708355521
1305.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377266.533,3149995.191,-16.2537103628,28.4707811549
1306.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377265.152,3149991.544,-16.2537240782,28.4707481125
1307.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377263.166,3149993.78,-16.2537445993,28.4707681043
1308.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377270.598,3150006.433,-16.2536700451,28.4708829911
1309.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377286.304,3150018.883,-16.2535109676,28.4709968248
1310.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377292.899,3150027.628,-16.253444545,28.471076365
1311.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377302.248,3150036.416,-16.2533500004,28.4711565523
1312.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377288.899,3150036.937,-16.2534863884,28.4711599976
1313.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377288.137,3150039.675,-16.2534944623,28.4711846349
1314.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377289.853,3150034.712,-16.2534764082,28.4711400078
1315.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377269.277,3150045.664,-16.2536877164,28.4712369072
1316.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377281.94,3150052.454,-16.2535591133,28.4712993757
1317.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377309.154,3150044.922,-16.2532803759,28.4712339648
1318.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377288.308,3150061.776,-16.2534950704,28.4713841016
1319.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377297.006,3150069.61,-16.2534070726,28.4714556184
1320.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377283.223,3150069.399,-16.2535478154,28.4714524167
1321.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377274.341,3150062.883,-16.2536378326,28.4713927769
1322.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377326.005,3150063.788,-16.2531102869,28.471405807
1323.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377289.309,3150078.928,-16.2534866745,28.4715389842
1324.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377277.781,3150089.77,-16.2536055647,28.4716357426
1325.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377296.651,3150088.971,-16.2534127607,28.4716303084
1326.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377311.172,3150089.6,-16.253264525,28.4716373516
1327.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377320.2,3150096.947,-16.2531731048,28.4717045044
1328.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377334.766,3150074.173,-16.2530219171,28.471500351
1329.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377326.942,3150108.962,-16.2531055284,28.4718135683
1330.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377311.621,3150110.4,-16.2532621549,28.4718251036
1331.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377294.877,3150112.436,-16.2534333782,28.4718419015
1332.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377335.258,3150153.574,-16.2530253481,28.4722169522
1333.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377289.4,3150038.411,-16.2534814287,28.4711733468
1334.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377320.894,3150138.616,-16.253170455,28.4720806119
1335.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377315.451,3150194.737,-16.2532320222,28.4725865639
1336.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377151.401,3150117.646,-16.2548992535,28.4718754054
1337.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377069.61,3150178.744,-16.2557411052,28.4724190733
1338.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377214.398,3150208.643,-16.2542655658,28.4727025436
1339.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377226.835,3150208.196,-16.2541384981,28.4726996811
1340.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377308.909,3150210.238,-16.2533004873,28.472725837
1341.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377260.15,3150212.054,-16.2537986605,28.4727376351
1342.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377247.982,3150211.406,-16.2539228642,28.4727306414
1343.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377232.746,3150211.845,-16.2540785175,28.4727331682
1344.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377124.045,3150211.454,-16.2551886477,28.4727193972
1345.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377341.379,3150083.184,-16.2529553383,28.4715822931
1346.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377342.536,3150137.609,-16.2529493176,28.4720735608
1347.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377348.916,3150093.196,-16.2528794292,28.4716733557
1348.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377218.803,3150220.384,-16.2542218288,28.4728089152
1349.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377206.117,3150219.702,-16.2543513193,28.4728015654
1350.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377221.928,3150232.145,-16.2541911666,28.4729153467
1351.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377230.928,3150236.981,-16.2540997642,28.4729598369
1352.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377242.835,3150234.362,-16.2539778776,28.4729373231
1353.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377222.721,3150213.931,-16.254181126,28.4727510491
1354.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377210.093,3150214.454,-16.2543101526,28.4727545794
1355.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377241.675,3150243.655,-16.2539907153,28.4730210786
1356.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377266.579,3150248.631,-16.2537368983,28.4730683297
1357.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377245.135,3150225.388,-16.2539534311,28.4728565539
1358.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377247.507,3150219.179,-16.2539285439,28.4728007441
1359.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377195.83,3150213.43,-16.2544557126,28.4727439946
1360.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377227.791,3150221.235,-16.2541301243,28.4728174416
1361.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377254.819,3150247.978,-16.2538569349,28.4730613293
1362.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377238.967,3150241.937,-16.2540181893,28.4730053195
1363.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377305.186,3150235.606,-16.253341213,28.4729544202
1364.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377316.212,3150218.359,-16.2532267662,28.4727998124
1365.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377302.614,3150220.573,-16.2533658797,28.4728185127
1366.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377296.033,3150228.541,-16.2534339409,28.4728898005
1367.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377305.08,3150298.379,-16.2533489827,28.4735209054
1368.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377145.168,3150224.414,-16.2549742992,28.4728383458
1369.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377134.128,3150217.693,-16.2550863348,28.4727766515
1370.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377154.268,3150230.492,-16.2548820084,28.4728940543
1371.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377164.791,3150236.678,-16.2547751958,28.4729508716
1372.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377185.424,3150247.393,-16.2545656114,28.4730495133
1373.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377174.797,3150243.845,-16.2546737678,28.4730164931
1374.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377195.544,3150256.136,-16.254463187,28.473129368
1375.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377216.151,3150265.911,-16.2542537673,28.4732195238
1376.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377226.718,3150273.766,-16.2541466825,28.4732914067
1377.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377236.841,3150282.038,-16.2540441766,28.4733670108
1378.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377247.462,3150287.362,-16.2539362703,28.4734160575
1379.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377259.926,3150296.0,-16.2538098941,28.4734951849
1380.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377270.824,3150301.153,-16.2536991403,28.4735427143
1381.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377276.791,3150306.363,-16.2536387535,28.4735902938
1382.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377248.841,3150272.329,-16.2539205842,28.473280522
1383.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377261.482,3150278.349,-16.2537921214,28.4733360399
1384.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377270.996,3150257.812,-16.2536927652,28.4731515996
1385.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377253.877,3150256.398,-16.253867453,28.4731372269
1386.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377176.305,3150215.051,-16.2546552959,28.4727567837
1387.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377186.022,3150221.409,-16.2545567333,28.4728150771
1388.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377194.442,3150226.752,-16.2544713088,28.4728640883
1389.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377205.487,3150233.11,-16.254359183,28.4729225066
1390.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377216.969,3150239.983,-16.2542426489,28.4729856136
1391.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377229.467,3150246.487,-16.2541156988,28.4730454862
1392.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377242.275,3150254.097,-16.2539857004,28.473115369
1393.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377253.233,3150263.423,-16.2538747789,28.4732005634
1394.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377265.916,3150266.701,-16.2537455951,28.47323134
1395.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377153.771,3150226.917,-16.254886703,28.4728617449
1396.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377110.918,3150224.83,-16.2553241419,28.4728388714
1397.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377136.958,3150240.545,-16.2550598694,28.4729831461
1398.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377214.041,3150288.118,-16.2542776844,28.4734197322
1399.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377265.862,3150320.695,-16.2537519005,28.473718604
1400.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377293.288,3150337.622,-16.2534735973,28.4738739439
1401.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377330.211,3150359.896,-16.2530988679,28.4740784312
1402.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377321.243,3150354.228,-16.2531898563,28.4740264363
1403.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377242.937,3150305.743,-16.2539844439,28.4735815107
1404.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377343.265,3150367.236,-16.2529663263,28.4741458996
1405.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377932.859,3150353.612,-16.2469432198,28.4740782999
1406.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377930.06,3150334.898,-16.2469698232,28.4739091528
1407.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377932.949,3150218.49,-16.2469279797,28.4728588963
1408.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377934.491,3150363.265,-16.2469275749,28.4741655664
1409.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377944.293,3150425.049,-16.2468340125,28.4747240556
1410.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377942.595,3150417.331,-16.2468505367,28.4746542453
1411.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377941.918,3150413.03,-16.2468569953,28.4746153675
1412.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377940.038,3150400.489,-16.2468748671,28.4745020148
1413.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377941.131,3150407.759,-16.2468644745,28.4745677255
1414.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377939.227,3150394.479,-16.2468825131,28.4744477015
1415.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377937.272,3150381.856,-16.2469011422,28.4743336018
1416.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377938.194,3150388.285,-16.246892407,28.4743917068
1417.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377936.471,3150376.576,-16.2469087634,28.4742858773
1418.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377935.298,3150368.71,-16.2469199099,28.4742147806
1419.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377933.643,3150357.756,-16.2469356518,28.4741157709
1420.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377931.662,3150344.658,-16.246954496,28.4739973822
1421.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377930.818,3150339.239,-16.2469625416,28.4739483992
1422.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377949.24,3150326.393,-16.2467730323,28.4738341953
1423.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377962.611,3150413.892,-16.246645743,28.4746250843
1424.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,378064.538,3150635.091,-16.2456281536,28.4766308404
1425.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,378041.438,3150604.658,-16.2458608621,28.4763540355
1426.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377993.236,3150517.893,-16.2463439789,28.4755665111
1427.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,378050.157,3150616.534,-16.2457730686,28.4764620267
1428.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377928.184,3150320.886,-16.246987498,28.4737825254
1429.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377928.746,3150324.872,-16.2469821807,28.4738185498
1430.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377927.386,3150316.051,-16.2469951357,28.4737388171
1431.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377924.585,3150297.621,-16.2470217894,28.4735722328
1432.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377923.18,3150288.787,-16.2470352026,28.4734923785
1433.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377578.224,3150458.234,-16.2505763097,28.4749892018
1434.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,377966.678,3150435.283,-16.2466064722,28.4748185087
1435.0,ABL,Phoenix canariensis,TOSCAL,69,CENTRO - IFARA,378002.293,3150537.826,-16.2462535879,28.4757472448
