FID,FID_1,GEOCODIGO,CVIA,TVIA,VIARIO,NUMERO,DIRECCION,UTM_X,UTM_Y,GRAD_X,GRAD_Y,BARRIO,COD_BARRIO,DISTRITO
592.0,24106.0,56472004C,56472,CALLE,SUBIDA AL MAYORAZGO,4C,CALLE SUBIDA AL MAYORAZGO 4C,374439.708003,3147054.00451,-16.2822598574,28.4439694319,MAYORAZGO,44,OFRA - COSTA SUR
593.0,24107.0,56472004B,56472,CALLE,SUBIDA AL MAYORAZGO,4B,CALLE SUBIDA AL MAYORAZGO 4B,374442.572255,3147081.36855,-16.2822335914,28.4442166527,MAYORAZGO,44,OFRA - COSTA SUR
594.0,32618.0,101070025,10107,CALLE,EL REMANSO,25,CALLE EL REMANSO 25,374358.442047,3147452.89382,-16.2831330518,28.447561362,MAYORAZGO,44,OFRA - COSTA SUR
595.0,32886.0,103210017,10321,CALLE,JESUS HERNANDEZ GUZMAN,17,CALLE JESUS HERNANDEZ GUZMAN 17,374403.644107,3146525.96832,-16.2825705893,28.4392007288,MAYORAZGO,44,OFRA - COSTA SUR
596.0,32892.0,112000001,11200,CALLE,CARMEN GOYA HERNANDEZ,1,CALLE CARMEN GOYA HERNANDEZ 1,374556.374,3146863.411,-16.2810479468,28.4422606503,MAYORAZGO,44,OFRA - COSTA SUR
597.0,32893.0,10321012B,10321,CALLE,JESUS HERNANDEZ GUZMAN,12,CALLE JESUS HERNANDEZ GUZMAN 12B,374543.425948,3146812.64948,-16.2811746265,28.441801311,MAYORAZGO,44,OFRA - COSTA SUR
598.0,33067.0,10241004A,10241,CALLE,ENLACE MAYORAZGO-MERCATENERIFE,4A,CALLE ENLACE MAYORAZGO-MERCATENERIFE 4A,374756.87294,3147647.45296,-16.2790859803,28.449355454,MAYORAZGO,44,OFRA - COSTA SUR
599.0,33077.0,565360014,56536,CALLE,"SUBIDA AL MAYORAZGO, SEGUNDA TRANSVERSAL",14,"CALLE SUBIDA AL MAYORAZGO, SEGUNDA TRANSVERSAL 14",374155.124963,3147216.40498,-16.2851832251,28.4454075926,MAYORAZGO,44,OFRA - COSTA SUR
600.0,33078.0,56536014A,56536,CALLE,"SUBIDA AL MAYORAZGO, SEGUNDA TRANSVERSAL",14A,"CALLE SUBIDA AL MAYORAZGO, SEGUNDA TRANSVERSAL 14A",374148.774947,3147223.81333,-16.2852488693,28.4454738364,MAYORAZGO,44,OFRA - COSTA SUR
601.0,33079.0,565360012,56536,CALLE,"SUBIDA AL MAYORAZGO, SEGUNDA TRANSVERSAL",12,"CALLE SUBIDA AL MAYORAZGO, SEGUNDA TRANSVERSAL 12",374168.459987,3147205.39829,-16.2850458693,28.4453095494,MAYORAZGO,44,OFRA - COSTA SUR
602.0,33080.0,565360010,56536,CALLE,"SUBIDA AL MAYORAZGO, SEGUNDA TRANSVERSAL",10,"CALLE SUBIDA AL MAYORAZGO, SEGUNDA TRANSVERSAL 10",374175.021667,3147196.71994,-16.2849779257,28.4452318649,MAYORAZGO,44,OFRA - COSTA SUR
603.0,33081.0,565360008,56536,CALLE,"SUBIDA AL MAYORAZGO, SEGUNDA TRANSVERSAL",8,"CALLE SUBIDA AL MAYORAZGO, SEGUNDA TRANSVERSAL 8",374179.466675,3147188.88826,-16.2849316865,28.445161617,MAYORAZGO,44,OFRA - COSTA SUR
604.0,33082.0,56536012A,56536,CALLE,"SUBIDA AL MAYORAZGO, SEGUNDA TRANSVERSAL",12A,"CALLE SUBIDA AL MAYORAZGO, SEGUNDA TRANSVERSAL 12A",374166.343315,3147213.86497,-16.2850684049,28.4453857523,MAYORAZGO,44,OFRA - COSTA SUR
605.0,33083.0,565360018,56536,CALLE,"SUBIDA AL MAYORAZGO, SEGUNDA TRANSVERSAL",18,"CALLE SUBIDA AL MAYORAZGO, SEGUNDA TRANSVERSAL 18",374142.636603,3147232.91501,-16.285312537,28.4455553818,MAYORAZGO,44,OFRA - COSTA SUR
606.0,33084.0,564720016,56472,CALLE,SUBIDA AL MAYORAZGO,16,CALLE SUBIDA AL MAYORAZGO 16,374219.691151,3147179.93088,-16.2845200053,28.4450846594,MAYORAZGO,44,OFRA - COSTA SUR
607.0,33085.0,56472018A,56472,CALLE,SUBIDA AL MAYORAZGO,18A,CALLE SUBIDA AL MAYORAZGO 18A,374206.779455,3147170.82919,-16.284650845,28.4450012773,MAYORAZGO,44,OFRA - COSTA SUR
608.0,33086.0,56472012A,56472,CALLE,SUBIDA AL MAYORAZGO,12A,CALLE SUBIDA AL MAYORAZGO 12A,374263.076591,3147211.96619,-16.284080519,28.4453779409,MAYORAZGO,44,OFRA - COSTA SUR
609.0,33437.0,564720024,56472,CALLE,SUBIDA AL MAYORAZGO,24,CALLE SUBIDA AL MAYORAZGO 24,374003.810011,3147177.89694,-16.2867239939,28.4450454788,MAYORAZGO,44,OFRA - COSTA SUR
610.0,33439.0,103780016,10378,CALLE,INGENIERO CERVERA,16,CALLE INGENIERO CERVERA 16,374004.976739,3147035.95458,-16.2866965765,28.4437646432,MAYORAZGO,44,OFRA - COSTA SUR
611.0,33440.0,103780018,10378,CALLE,INGENIERO CERVERA,18,CALLE INGENIERO CERVERA 18,374005.172091,3147041.52201,-16.2866951901,28.4438149049,MAYORAZGO,44,OFRA - COSTA SUR
612.0,33441.0,56472029B,56472,CALLE,SUBIDA AL MAYORAZGO,29B,CALLE SUBIDA AL MAYORAZGO 29B,374009.674127,3147061.95376,-16.2866514552,28.4439997244,MAYORAZGO,44,OFRA - COSTA SUR
613.0,33442.0,56472029A,56472,CALLE,SUBIDA AL MAYORAZGO,29A,CALLE SUBIDA AL MAYORAZGO 29A,374030.348491,3147056.33067,-16.2864397519,28.443950975,MAYORAZGO,44,OFRA - COSTA SUR
614.0,33443.0,100350004,10035,CALLE,LAURA GROTE DE LA PUERTA,4,CALLE LAURA GRÖTE DE LA PUERTA 4,374296.280363,3146982.66373,-16.2837165081,28.4433118144,MAYORAZGO,44,OFRA - COSTA SUR
615.0,33444.0,10035016A,10035,CALLE,LAURA GROTE DE LA PUERTA,16A,CALLE LAURA GRÖTE DE LA PUERTA 16A,374116.395031,3146946.57164,-16.2855492224,28.442968765,MAYORAZGO,44,OFRA - COSTA SUR
616.0,33445.0,10035016B,10035,CALLE,LAURA GROTE DE LA PUERTA,16B,CALLE LAURA GRÖTE DE LA PUERTA 16B,374146.345927,3146971.86585,-16.2852461805,28.4431999195,MAYORAZGO,44,OFRA - COSTA SUR
617.0,33446.0,10035014D,10035,CALLE,LAURA GROTE DE LA PUERTA,14D,CALLE LAURA GRÖTE DE LA PUERTA 14D,374163.076159,3146951.45183,-16.2850731359,28.4430173078,MAYORAZGO,44,OFRA - COSTA SUR
618.0,33447.0,10035014C,10035,CALLE,LAURA GROTE DE LA PUERTA,14C,CALLE LAURA GRÖTE DE LA PUERTA 14C,374129.315255,3146924.67594,-16.2854149165,28.4427724149,MAYORAZGO,44,OFRA - COSTA SUR
619.0,33448.0,100350020,10035,CALLE,LAURA GROTE DE LA PUERTA,20,CALLE LAURA GRÖTE DE LA PUERTA 20,374114.021683,3147001.67507,-16.285579468,28.4434658132,MAYORAZGO,44,OFRA - COSTA SUR
620.0,33495.0,101070022,10107,CALLE,EL REMANSO,22,CALLE EL REMANSO 22,374415.770343,3147444.13466,-16.2825467446,28.4474878343,MAYORAZGO,44,OFRA - COSTA SUR
621.0,33496.0,101070027,10107,CALLE,EL REMANSO,27,CALLE EL REMANSO 27,374351.668703,3147457.28591,-16.2832026898,28.4476003459,MAYORAZGO,44,OFRA - COSTA SUR
622.0,33497.0,101070031,10107,CALLE,EL REMANSO,31,CALLE EL REMANSO 31,374293.460251,3147438.10359,-16.2837949392,28.4474216299,MAYORAZGO,44,OFRA - COSTA SUR
623.0,33498.0,564720030,56472,CALLE,SUBIDA AL MAYORAZGO,30,CALLE SUBIDA AL MAYORAZGO 30,374218.595651,3147401.67535,-16.2845553734,28.4470856715,MAYORAZGO,44,OFRA - COSTA SUR
624.0,33540.0,43065006B,43065,CTRA,DE HOYA FRIA,6B,CTRA DE HOYA FRIA 6B,374571.310116,3147072.50904,-16.2809181846,28.4441490801,MAYORAZGO,44,OFRA - COSTA SUR
625.0,33541.0,56673008B,56673,CALLE,"SUBIDA AL MAYORAZGO, PRIMERA TRANSVERSAL",8B,"CALLE SUBIDA AL MAYORAZGO, PRIMERA TRANSVERSAL 8B",374272.511335,3147272.48041,-16.2839907837,28.4459249565,MAYORAZGO,44,OFRA - COSTA SUR
626.0,33542.0,56673008C,56673,CALLE,"SUBIDA AL MAYORAZGO, PRIMERA TRANSVERSAL",8C,"CALLE SUBIDA AL MAYORAZGO, PRIMERA TRANSVERSAL 8C",374262.170135,3147284.73101,-16.2840977068,28.4460345148,MAYORAZGO,44,OFRA - COSTA SUR
627.0,33543.0,56673008D,56673,CALLE,"SUBIDA AL MAYORAZGO, PRIMERA TRANSVERSAL",8D,"CALLE SUBIDA AL MAYORAZGO, PRIMERA TRANSVERSAL 8D",374249.943263,3147297.03597,-16.2842238896,28.4461443819,MAYORAZGO,44,OFRA - COSTA SUR
628.0,33570.0,46125001B,46125,CALLE,PEGASO,1B,CALLE PEGASO 1B,374425.247279,3147309.09198,-16.2824352763,28.4462700621,MAYORAZGO,44,OFRA - COSTA SUR
629.0,33571.0,46125001C,46125,CALLE,PEGASO,1C,CALLE PEGASO 1C,374433.608127,3147303.69447,-16.2823493208,28.4462221571,MAYORAZGO,44,OFRA - COSTA SUR
630.0,33866.0,998020003,99802,LUGAR,MERCATENERIFE,3,LUGAR MERCATENERIFE 3,374791.008752,3147082.08896,-16.2786760501,28.4442566308,MAYORAZGO,44,OFRA - COSTA SUR
631.0,5747.0,830820048,83082,CTRA,SANTA CRUZ LAGUNA,48,CTRA SANTA CRUZ LAGUNA 48,374475.475795,3148968.18868,-16.2821030584,28.4612472964,VILLA BENITEZ,77,OFRA - COSTA SUR
632.0,6169.0,83082046B,83082,CTRA,SANTA CRUZ LAGUNA,46B,CTRA SANTA CRUZ LAGUNA 46B,374475.093315,3148940.67716,-16.2821039678,28.460998984,VILLA BENITEZ,77,OFRA - COSTA SUR
633.0,6170.0,830820044,83082,CTRA,SANTA CRUZ LAGUNA,44,CTRA SANTA CRUZ LAGUNA 44,374567.054888,3148889.38604,-16.2811592882,28.4605449595,VILLA BENITEZ,77,OFRA - COSTA SUR
634.0,6174.0,830820042,83082,CTRA,SANTA CRUZ LAGUNA,42,CTRA SANTA CRUZ LAGUNA 42,374576.052212,3148900.86627,-16.2810686587,28.4606494273,VILLA BENITEZ,77,OFRA - COSTA SUR
635.0,6313.0,31934002A,31934,CALLE,JUAN YANES PERDOMO,2A,CALLE JUAN YANES PERDOMO 2A,374550.933076,3148991.51832,-16.2813350382,28.4614650936,VILLA BENITEZ,77,OFRA - COSTA SUR
636.0,6314.0,319340002,31934,CALLE,JUAN YANES PERDOMO,2,CALLE JUAN YANES PERDOMO 2,374539.74482,3148971.36265,-16.2814470972,28.4612821241,VILLA BENITEZ,77,OFRA - COSTA SUR
637.0,6315.0,319340004,31934,CALLE,JUAN YANES PERDOMO,4,CALLE JUAN YANES PERDOMO 4,374534.18482,3148965.39265,-16.2815032253,28.4612277134,VILLA BENITEZ,77,OFRA - COSTA SUR
638.0,6316.0,319340006,31934,CALLE,JUAN YANES PERDOMO,6,CALLE JUAN YANES PERDOMO 6,374528.86482,3148960.16265,-16.281556983,28.4611800039,VILLA BENITEZ,77,OFRA - COSTA SUR
639.0,6317.0,319340008,31934,CALLE,JUAN YANES PERDOMO,8,CALLE JUAN YANES PERDOMO 8,374523.084819,3148955.72265,-16.2816155241,28.4611393793,VILLA BENITEZ,77,OFRA - COSTA SUR
640.0,6318.0,319340010,31934,CALLE,JUAN YANES PERDOMO,10,CALLE JUAN YANES PERDOMO 10,374512.608483,3148942.58553,-16.2817210766,28.4610198164,VILLA BENITEZ,77,OFRA - COSTA SUR
641.0,6319.0,319340001,31934,CALLE,JUAN YANES PERDOMO,1,CALLE JUAN YANES PERDOMO 1,374530.340084,3148944.41822,-16.2815402037,28.4610380614,VILLA BENITEZ,77,OFRA - COSTA SUR
642.0,6320.0,319340003,31934,CALLE,JUAN YANES PERDOMO,3,CALLE JUAN YANES PERDOMO 3,374517.964547,3148930.87332,-16.281665106,28.4609146358,VILLA BENITEZ,77,OFRA - COSTA SUR
643.0,6321.0,319340005,31934,CALLE,JUAN YANES PERDOMO,5,CALLE JUAN YANES PERDOMO 5,374508.939507,3148919.23236,-16.2817560007,28.4608087145,VILLA BENITEZ,77,OFRA - COSTA SUR
644.0,6322.0,319340007,31934,CALLE,JUAN YANES PERDOMO,7,CALLE JUAN YANES PERDOMO 7,374502.824691,3148913.48995,-16.2818178188,28.4607563041,VILLA BENITEZ,77,OFRA - COSTA SUR
645.0,6323.0,319340009,31934,CALLE,JUAN YANES PERDOMO,9,CALLE JUAN YANES PERDOMO 9,374498.937859,3148907.40174,-16.2818568475,28.4607009875,VILLA BENITEZ,77,OFRA - COSTA SUR
646.0,6324.0,319340011,31934,CALLE,JUAN YANES PERDOMO,11,CALLE JUAN YANES PERDOMO 11,374487.634819,3148891.63393,-16.2819705549,28.4605576044,VILLA BENITEZ,77,OFRA - COSTA SUR
647.0,6325.0,450330014,45033,CALLE,ELIAS SERRA RAFOLS,14,CALLE ELIAS SERRA RAFOLS 14,374593.529172,3148990.94063,-16.2808999886,28.4614639772,VILLA BENITEZ,77,OFRA - COSTA SUR
648.0,6326.0,450330012,45033,CALLE,ELIAS SERRA RAFOLS,12,CALLE ELIAS SERRA RAFOLS 12,374593.529172,3148987.1896,-16.2808995804,28.4614301263,VILLA BENITEZ,77,OFRA - COSTA SUR
649.0,6327.0,450330010,45033,CALLE,ELIAS SERRA RAFOLS,10,CALLE ELIAS SERRA RAFOLS 10,374593.529172,3148977.54376,-16.2808985308,28.4613430782,VILLA BENITEZ,77,OFRA - COSTA SUR
650.0,6328.0,450330008,45033,CALLE,ELIAS SERRA RAFOLS,8,CALLE ELIAS SERRA RAFOLS 8,374593.768452,3148973.92026,-16.280895693,28.4613104012,VILLA BENITEZ,77,OFRA - COSTA SUR
651.0,6329.0,450330006,45033,CALLE,ELIAS SERRA RAFOLS,6,CALLE ELIAS SERRA RAFOLS 6,374593.926052,3148962.88229,-16.2808928825,28.4612108051,VILLA BENITEZ,77,OFRA - COSTA SUR
652.0,6330.0,450330004,45033,CALLE,ELIAS SERRA RAFOLS,4,CALLE ELIAS SERRA RAFOLS 4,374594.000004,3148958.58647,-16.2808916599,28.4611720449,VILLA BENITEZ,77,OFRA - COSTA SUR
653.0,6331.0,450330002,45033,CALLE,ELIAS SERRA RAFOLS,2,CALLE ELIAS SERRA RAFOLS 2,374605.779044,3148926.65579,-16.2807678998,28.4608850215,VILLA BENITEZ,77,OFRA - COSTA SUR
654.0,6332.0,319420004,31942,CALLE,MARCOS PERAZA Y VEGA,4,CALLE MARCOS PERAZA Y VEGA 4,374549.934484,3148925.7862,-16.2813380805,28.4608718032,VILLA BENITEZ,77,OFRA - COSTA SUR
655.0,6333.0,319420008,31942,CALLE,MARCOS PERAZA Y VEGA,8,CALLE MARCOS PERAZA Y VEGA 8,374538.453492,3148913.09312,-16.2814539407,28.460756151,VILLA BENITEZ,77,OFRA - COSTA SUR
656.0,6334.0,319420010,31942,CALLE,MARCOS PERAZA Y VEGA,10,CALLE MARCOS PERAZA Y VEGA 10,374528.88458,3148902.2578,-16.2815504771,28.460657448,VILLA BENITEZ,77,OFRA - COSTA SUR
657.0,6335.0,319420012,31942,CALLE,MARCOS PERAZA Y VEGA,12,CALLE MARCOS PERAZA Y VEGA 12,374524.410291,3148897.43182,-16.2815956423,28.4606134658,VILLA BENITEZ,77,OFRA - COSTA SUR
658.0,6336.0,319420001,31942,CALLE,MARCOS PERAZA Y VEGA,1,CALLE MARCOS PERAZA Y VEGA 1,374560.3693,3148914.893,-16.2812303363,28.4607745021,VILLA BENITEZ,77,OFRA - COSTA SUR
659.0,6337.0,319420003,31942,CALLE,MARCOS PERAZA Y VEGA,3,CALLE MARCOS PERAZA Y VEGA 3,374548.709956,3148903.564,-16.2813481663,28.4606711429,VILLA BENITEZ,77,OFRA - COSTA SUR
660.0,6338.0,319420005,31942,CALLE,MARCOS PERAZA Y VEGA,5,CALLE MARCOS PERAZA Y VEGA 5,374537.70546,3148892.36972,-16.2814593235,28.4605690624,VILLA BENITEZ,77,OFRA - COSTA SUR
661.0,6339.0,319420007,31942,CALLE,MARCOS PERAZA Y VEGA,7,CALLE MARCOS PERAZA Y VEGA 7,374533.414532,3148887.36153,-16.2815025964,28.4605234535,VILLA BENITEZ,77,OFRA - COSTA SUR
662.0,6340.0,319420002,31942,CALLE,MARCOS PERAZA Y VEGA,2,CALLE MARCOS PERAZA Y VEGA 2,374573.386868,3148949.19145,-16.2811011359,28.4610852779,VILLA BENITEZ,77,OFRA - COSTA SUR
663.0,6489.0,31934012A,31934,CALLE,JUAN YANES PERDOMO,12A,CALLE JUAN YANES PERDOMO 12A,374499.435979,3148931.03741,-16.2818543346,28.4609143337,VILLA BENITEZ,77,OFRA - COSTA SUR
664.0,6631.0,449850006,44985,CALLE,PEDRO TARQUIS RODRIGUEZ,6,CALLE PEDRO TARQUIS RODRIGUEZ 6,374457.049651,3148891.0252,-16.2822828181,28.460549167,VILLA BENITEZ,77,OFRA - COSTA SUR
665.0,6632.0,449850002,44985,CALLE,PEDRO TARQUIS RODRIGUEZ,2,CALLE PEDRO TARQUIS RODRIGUEZ 2,374523.314067,3148856.17465,-16.281602345,28.4602410382,VILLA BENITEZ,77,OFRA - COSTA SUR
666.0,6715.0,319420006,31942,CALLE,MARCOS PERAZA Y VEGA,6,CALLE MARCOS PERAZA Y VEGA 6,374543.94418,3148918.32907,-16.2813984408,28.4608039307,VILLA BENITEZ,77,OFRA - COSTA SUR
667.0,6970.0,313540121,31354,CALLE,SUBIDA CUESTA PIEDRA,121,CALLE SUBIDA CUESTA PIEDRA 121,374615.09514,3149587.18829,-16.2807446389,28.4668468406,VILLA BENITEZ,77,OFRA - COSTA SUR
668.0,6974.0,313540117,31354,CALLE,SUBIDA CUESTA PIEDRA,117,CALLE SUBIDA CUESTA PIEDRA 117,374625.438532,3149576.08132,-16.2806377993,28.4667476013,VILLA BENITEZ,77,OFRA - COSTA SUR
669.0,7023.0,450640011,45064,CALLE,DOMINGO PISACA BURGADA,11,CALLE DOMINGO PISACA BURGADA 11,374818.533244,3149435.74988,-16.2786505911,28.4654997445,VILLA BENITEZ,77,OFRA - COSTA SUR
670.0,7024.0,450640013,45064,CALLE,DOMINGO PISACA BURGADA,13,CALLE DOMINGO PISACA BURGADA 13,374813.91156,3149440.1148,-16.2786982634,28.4655386916,VILLA BENITEZ,77,OFRA - COSTA SUR
671.0,7025.0,45064001A,45064,CALLE,DOMINGO PISACA BURGADA,1A,CALLE DOMINGO PISACA BURGADA 1A,374888.217416,3149393.0646,-16.2779343213,28.4651212224,VILLA BENITEZ,77,OFRA - COSTA SUR
672.0,7026.0,450640001,45064,CALLE,DOMINGO PISACA BURGADA,1,CALLE DOMINGO PISACA BURGADA 1,374873.686236,3149397.03766,-16.2780831488,28.4651556826,VILLA BENITEZ,77,OFRA - COSTA SUR
673.0,7027.0,450640002,45064,CALLE,DOMINGO PISACA BURGADA,2,CALLE DOMINGO PISACA BURGADA 2,374903.536044,3149399.74264,-16.2777786086,28.4651829577,VILLA BENITEZ,77,OFRA - COSTA SUR
674.0,7028.0,450640004,45064,CALLE,DOMINGO PISACA BURGADA,4,CALLE DOMINGO PISACA BURGADA 4,374885.264164,3149406.90816,-16.2779659838,28.4652458693,VILLA BENITEZ,77,OFRA - COSTA SUR
675.0,7029.0,450640006,45064,CALLE,DOMINGO PISACA BURGADA,6,CALLE DOMINGO PISACA BURGADA 6,374870.733044,3149413.41947,-16.2781150866,28.4653032357,VILLA BENITEZ,77,OFRA - COSTA SUR
676.0,7030.0,101240001,10124,CALLE,CLEMENCIA HARDISSON,1,CALLE CLEMENCIA HARDISSON 1,374865.6546,3149327.99671,-16.2781576722,28.4645318568,VILLA BENITEZ,77,OFRA - COSTA SUR
677.0,7031.0,101240002,10124,CALLE,CLEMENCIA HARDISSON,2,CALLE CLEMENCIA HARDISSON 2,374851.55514,3149376.97002,-16.2783069777,28.4649724597,VILLA BENITEZ,77,OFRA - COSTA SUR
678.0,7032.0,830820024,83082,CTRA,SANTA CRUZ LAGUNA,24,CTRA SANTA CRUZ LAGUNA 24,374933.915452,3149328.37454,-16.2774606198,28.4645418155,VILLA BENITEZ,77,OFRA - COSTA SUR
679.0,7033.0,830820022,83082,CTRA,SANTA CRUZ LAGUNA,22,CTRA SANTA CRUZ LAGUNA 22,374943.78314,3149331.15224,-16.2773601504,28.464567829,VILLA BENITEZ,77,OFRA - COSTA SUR
680.0,7034.0,830820020,83082,CTRA,SANTA CRUZ LAGUNA,20,CTRA SANTA CRUZ LAGUNA 20,374954.177936,3149333.91968,-16.277254297,28.4645938006,VILLA BENITEZ,77,OFRA - COSTA SUR
681.0,7035.0,830820014,83082,CTRA,SANTA CRUZ LAGUNA,14,CTRA SANTA CRUZ LAGUNA 14,374973.547312,3149342.21284,-16.2770573927,28.464670499,VILLA BENITEZ,77,OFRA - COSTA SUR
682.0,7036.0,830820016,83082,CTRA,SANTA CRUZ LAGUNA,16,CTRA SANTA CRUZ LAGUNA 16,374969.825488,3149339.97218,-16.2770951577,28.4646499214,VILLA BENITEZ,77,OFRA - COSTA SUR
683.0,7037.0,830820018,83082,CTRA,SANTA CRUZ LAGUNA,18,CTRA SANTA CRUZ LAGUNA 18,374964.3582,3149337.37406,-16.2771507088,28.4646259506,VILLA BENITEZ,77,OFRA - COSTA SUR
684.0,7038.0,830820012,83082,CTRA,SANTA CRUZ LAGUNA,12,CTRA SANTA CRUZ LAGUNA 12,374981.305548,3149346.13563,-16.2769785896,28.4647066438,VILLA BENITEZ,77,OFRA - COSTA SUR
685.0,7436.0,319650014,31965,CALLE,SEBASTIAN CASTRO DIAZ,14,CALLE SEBASTIAN CASTRO DIAZ 14,374554.73034,3149223.05641,-16.2813214653,28.4635549561,VILLA BENITEZ,77,OFRA - COSTA SUR
686.0,7437.0,319650022,31965,CALLE,SEBASTIAN CASTRO DIAZ,22,CALLE SEBASTIAN CASTRO DIAZ 22,374543.438252,3149351.9093,-16.28145081,28.4647166921,VILLA BENITEZ,77,OFRA - COSTA SUR
687.0,7438.0,319650015,31965,CALLE,SEBASTIAN CASTRO DIAZ,15,CALLE SEBASTIAN CASTRO DIAZ 15,374544.575136,3149267.70434,-16.2814300321,28.4639569007,VILLA BENITEZ,77,OFRA - COSTA SUR
688.0,7439.0,319650017,31965,CALLE,SEBASTIAN CASTRO DIAZ,17,CALLE SEBASTIAN CASTRO DIAZ 17,374548.955532,3149296.92916,-16.2813884807,28.4642210592,VILLA BENITEZ,77,OFRA - COSTA SUR
689.0,7440.0,319650011,31965,CALLE,SEBASTIAN CASTRO DIAZ,11,CALLE SEBASTIAN CASTRO DIAZ 11,374540.857092,3149221.99611,-16.2814630248,28.4635440528,VILLA BENITEZ,77,OFRA - COSTA SUR
690.0,7441.0,319650013,31965,CALLE,SEBASTIAN CASTRO DIAZ,13,CALLE SEBASTIAN CASTRO DIAZ 13,374543.745876,3149251.36372,-16.2814367216,28.4638093563,VILLA BENITEZ,77,OFRA - COSTA SUR
691.0,7442.0,31965015A,31965,CALLE,SEBASTIAN CASTRO DIAZ,15A,CALLE SEBASTIAN CASTRO DIAZ 15A,374546.163924,3149277.82244,-16.2814149088,28.4640483636,VILLA BENITEZ,77,OFRA - COSTA SUR
692.0,7443.0,319650007,31965,CALLE,SEBASTIAN CASTRO DIAZ,7,CALLE SEBASTIAN CASTRO DIAZ 7,374578.124052,3149136.54718,-16.281073151,28.4627765107,VILLA BENITEZ,77,OFRA - COSTA SUR
693.0,7444.0,319650003,31965,CALLE,SEBASTIAN CASTRO DIAZ,3,CALLE SEBASTIAN CASTRO DIAZ 3,374582.242832,3149127.80637,-16.2810301386,28.4626980261,VILLA BENITEZ,77,OFRA - COSTA SUR
694.0,7445.0,319260005,31926,CALLE,JUAN VARA TERAN,5,CALLE JUAN VARA TERAN 5,374513.245419,3149039.01009,-16.2817250716,28.4618900534,VILLA BENITEZ,77,OFRA - COSTA SUR
695.0,7563.0,319260007,31926,CALLE,JUAN VARA TERAN,7,CALLE JUAN VARA TERAN 7,374510.513047,3149032.77377,-16.2817522953,28.4618335113,VILLA BENITEZ,77,OFRA - COSTA SUR
696.0,7564.0,319260009,31926,CALLE,JUAN VARA TERAN,9,CALLE JUAN VARA TERAN 9,374507.045179,3149026.93942,-16.2817870736,28.461780526,VILLA BENITEZ,77,OFRA - COSTA SUR
697.0,7565.0,319260011,31926,CALLE,JUAN VARA TERAN,11,CALLE JUAN VARA TERAN 11,374502.879223,3149021.0703,-16.2818289769,28.4617271597,VILLA BENITEZ,77,OFRA - COSTA SUR
698.0,7566.0,319260013,31926,CALLE,JUAN VARA TERAN,13,CALLE JUAN VARA TERAN 13,374499.027563,3149015.72711,-16.2818677278,28.4616785698,VILLA BENITEZ,77,OFRA - COSTA SUR
699.0,7567.0,319260015,31926,CALLE,JUAN VARA TERAN,15,CALLE JUAN VARA TERAN 15,374493.993159,3149010.29686,-16.2819185473,28.4616290804,VILLA BENITEZ,77,OFRA - COSTA SUR
700.0,7568.0,319260003,31926,CALLE,JUAN VARA TERAN,3,CALLE JUAN VARA TERAN 3,374523.308139,3149058.40005,-16.281624423,28.4620660049,VILLA BENITEZ,77,OFRA - COSTA SUR
701.0,7569.0,313540135,31354,CALLE,SUBIDA CUESTA PIEDRA,135,CALLE SUBIDA CUESTA PIEDRA 135,374591.32778,3149616.66764,-16.2809905697,28.4671105886,VILLA BENITEZ,77,OFRA - COSTA SUR
702.0,7570.0,313540137,31354,CALLE,SUBIDA CUESTA PIEDRA,137,CALLE SUBIDA CUESTA PIEDRA 137,374584.956916,3149624.25392,-16.2810564575,28.4671784375,VILLA BENITEZ,77,OFRA - COSTA SUR
703.0,7571.0,450640007,45064,CALLE,DOMINGO PISACA BURGADA,7,CALLE DOMINGO PISACA BURGADA 7,374827.659684,3149427.25513,-16.2785564665,28.4654239604,VILLA BENITEZ,77,OFRA - COSTA SUR
704.0,7572.0,450640005,45064,CALLE,DOMINGO PISACA BURGADA,5,CALLE DOMINGO PISACA BURGADA 5,374831.945892,3149423.04713,-16.2785122374,28.465386397,VILLA BENITEZ,77,OFRA - COSTA SUR
705.0,7573.0,450640003,45064,CALLE,DOMINGO PISACA BURGADA,3,CALLE DOMINGO PISACA BURGADA 3,374837.753564,3149418.58637,-16.2784524433,28.4653466987,VILLA BENITEZ,77,OFRA - COSTA SUR
706.0,7574.0,313540049,31354,CALLE,SUBIDA CUESTA PIEDRA,49,CALLE SUBIDA CUESTA PIEDRA 49,374997.950228,3149378.6279,-16.2768121354,28.4650014639,VILLA BENITEZ,77,OFRA - COSTA SUR
707.0,7575.0,313540051,31354,CALLE,SUBIDA CUESTA PIEDRA,51,CALLE SUBIDA CUESTA PIEDRA 51,374986.269268,3149385.26374,-16.2769321442,28.4650602287,VILLA BENITEZ,77,OFRA - COSTA SUR
708.0,7576.0,313540055,31354,CALLE,SUBIDA CUESTA PIEDRA,55,CALLE SUBIDA CUESTA PIEDRA 55,374976.11376,3149390.30572,-16.2770364019,28.465104756,VILLA BENITEZ,77,OFRA - COSTA SUR
709.0,7577.0,313540057,31354,CALLE,SUBIDA CUESTA PIEDRA,57,CALLE SUBIDA CUESTA PIEDRA 57,374960.000004,3149397.75,-16.2772017675,28.4651703913,VILLA BENITEZ,77,OFRA - COSTA SUR
