#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2019,13,Impuesto sobre las actividades económicas,,,8000000.0,8848413.61
2019,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,8000000.0,8848413.61
2019,22,Sobre consumos específicos,,,60000.0,54391.09
2019,22,Sobre consumos específicos,220,Impuestos especiales,60000.0,54391.09
2019,29,Otros impuestos indirectos,,,50605000.0,41065627.31
2019,29,Otros impuestos indirectos,290,Impuesto sobre construcciones,880000.0,985500.52
2019,29,Otros impuestos indirectos,292,Arbitrio s/ import y entregas de mercancí en canarias (aiem),4660000.0,3447968.73
2019,29,Otros impuestos indirectos,293,Impuesto general indirecto canario (igic),44675000.0,36187144.33
2019,29,Otros impuestos indirectos,299,Otros impuestos indirectos,390000.0,443847.02
2019,29,Otros impuestos indirectos,291,Impuesto sobre gastos suntuarios (cotos de caza y pesca),,1166.71
2019,30,Tasas por la prestación de servicios públicos básicos,,,9360000.0,10889495.1
2019,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,9360000.0,10889495.1
2019,31,Tasas por la prest de servic públ de carácter social y prefe,,,,2754.0
2019,31,Tasas por la prest de servic públ de carácter social y prefe,319,Otras tasas por prest de servic de carácter preferente,,2754.0
2019,32,Tasas por la realizac de activid de competencia local,,,80000.0,771034.51
2019,32,Tasas por la realizac de activid de competencia local,325,Tasa por expedición de documentos,25000.0,37588.29
2019,32,Tasas por la realizac de activid de competencia local,326,Tasa por retirada de vehículos,25000.0,512741.95
2019,32,Tasas por la realizac de activid de competencia local,329,Otras tasas por la realizac de activid de compet local,30000.0,214280.67
2019,32,Tasas por la realizac de activid de competencia local,323,Tasas por otros servicios urbanísticos,,6423.6
2019,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,,,3500000.0,1722416.7
2019,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,330,Tasa de estacionamiento de vehículos,30000.0,104208.04
2019,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,331,Tasa por entrada de vehículos,450000.0,544399.45
2019,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,332,Tasa por util privat o aprove esp por emp expl de ser de sum,2025000.0,
2019,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,337,Tasas por aprovechamiento del vuelo,,-98.98
2019,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,339,Otras tasas por utilización privativa del dominio público,245000.0,311850.0
2019,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,335,Tasa por ocupación de la vía pública con terrazas,,-210.44
2019,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,338,Compensación de telefónica de españa s.a,750000.0,753441.43
2019,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,334,Tasa por apertura de calas y zanjas,,8827.2
2019,38,Reintegros de operaciones corrientes,,,400000.0,35569.3
2019,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,400000.0,35569.3
2019,39,Otros ingresos,,,4900000.0,14578196.87
2019,39,Otros ingresos,391,Multas,1200000.0,3699828.69
2019,39,Otros ingresos,392,Recar del periodo ejec y por declarac extemp sin requer prev,1350000.0,1050613.15
2019,39,Otros ingresos,393,Intereses de demora,1100000.0,562505.19
2019,39,Otros ingresos,399,Otros ingresos diversos,1150000.0,104470.57
2019,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,100000.0,894.6
2019,39,Otros ingresos,397,Aprovechamientos urbanísticos,,9159884.67
2019,42,De la administración del estado (cap. 4),,,65363045.73,54254702.31
2019,42,De la administración del estado (cap. 4),420,De la administración general del estado (cap. 4),65363045.73,54252287.42
2019,42,De la administración del estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,2414.89
2019,45,De comunidades autónomas (cap. 4),,,32441657.46,30310311.81
2019,45,De comunidades autónomas (cap. 4),450,De la administración general de las comunidades autónomas (cap. 4),27748422.51,28052107.46
2019,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las c.a (cap. 4),4693234.95,2258204.35
2019,46,De entidades locales (cap. 4),,,3774377.77,4228756.0
2019,46,De entidades locales (cap. 4),461,De diputaciones (cap. 4),3774377.77,4228756.0
2019,52,Intereses de depósitos,,,50800.0,
2019,52,Intereses de depósitos,520,Intereses de depósitos,50800.0,
2019,55,Productos de concesiones y aprovechamientos especiales,,,1099200.0,139668.3
2019,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones admtivas con contraprestación periódica,1080200.0,139668.3
2019,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,19000.0,
2019,61,De las demás inversiones reales,,,28755000.0,
2019,61,De las demás inversiones reales,619,De otras inversiones reales,28755000.0,
2019,75,De comunidades autónomas (cap. 7),,,2840670.5,2495867.43
2019,75,De comunidades autónomas (cap. 7),750,De la administración general de las comunidades autónomas (cap. 7),1640670.5,1295867.43
2019,75,De comunidades autónomas (cap. 7),751,De organismos autónomos y agencias de las cc.aa (cap. 7),1200000.0,1200000.0
2019,76,De entidades locales (cap. 7),,,2961229.15,2066896.87
2019,76,De entidades locales (cap. 7),761,De diputaciones (cap. 7),2961229.15,2066896.87
2019,83,Reintegros de préstamos de fuera del sector público,,,2435000.0,712246.16
2019,83,Reintegros de préstamos de fuera del sector público,830,Reintegros de préstamos de fuera del sector público a c/p,2435000.0,712246.16
2019,87,Remanente de tesorería,,,48840828.27,
2019,87,Remanente de tesorería,870,Remanente de tesorería,48840828.27,
2019,91,Préstamos recibidos en euros,,,21700000.0,
2019,91,Préstamos recibidos en euros,913,Préstam recibidos a l/p de entes de fuera del sector público,21700000.0,
2019,68,Reintegros por operaciones de capital,,,,52588156.85
2019,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,52588156.85
2019,72,De la administración del estado (cap. 7),,,9804394.55,1781272.53
2019,72,De la administración del estado (cap. 7),720,De la administración general del estado (cap. 7),9804394.55,1781272.53
2019,49,Del exterior (cap. 4),,,51623.13,
2019,49,Del exterior (cap. 4),497,Otras transferencias de la unión europea (cap. 4),51623.13,
2019,34,Precios públicos,,,860000.0,921732.78
2019,34,Precios públicos,343,Servicios deportivos,860000.0,921732.78
2019,59,Otros ingresos patrimoniales,,,,0.59
2019,59,Otros ingresos patrimoniales,592,Ingresos por operaciones de intercambio financiero,,0.59
2020,10,Impuesto sobre la renta,,,4215000.0,4529378.95
2020,10,Impuesto sobre la renta,100,Impuestos sobre la renta de las personas físicas,4215000.0,4529378.95
2020,11,Impuestos sobre el capital,,,50400000.0,61173205.47
2020,11,Impuestos sobre el capital,113,Impto sobre bienes inmuebles. bienes inmuebles de nat urbana,36500000.0,38635510.65
2020,11,Impuestos sobre el capital,114,Impto s/ bien inmu. bien inmu de caracter especiales,1900000.0,2156602.98
2020,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecánica,7000000.0,5594552.74
2020,11,Impuestos sobre el capital,116,Impuesto sobre increm del valor de los terren de nat urbana,5000000.0,14786539.1
2020,13,Impuesto sobre las actividades económicas,,,8000000.0,8536740.56
2020,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,8000000.0,8536740.56
2020,22,Sobre consumos específicos,,,60000.0,48607.9
2020,22,Sobre consumos específicos,220,Impuestos especiales,60000.0,48607.9
2020,29,Otros impuestos indirectos,,,42755000.0,26940608.84
2020,29,Otros impuestos indirectos,290,Impuesto sobre construcciones,880000.0,815270.36
2020,29,Otros impuestos indirectos,292,Arbitrio s/ import y entregas de mercancí en canarias (aiem),4660000.0,1899526.64
2020,29,Otros impuestos indirectos,293,Impuesto general indirecto canario (igic),36825000.0,23827887.8
2020,29,Otros impuestos indirectos,299,Otros impuestos indirectos,390000.0,397104.99
2020,29,Otros impuestos indirectos,291,Impuesto sobre gastos suntuarios (cotos de caza y pesca),,819.05
2020,30,Tasas por la prestación de servicios públicos básicos,,,9360000.0,10761663.37
2020,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,9360000.0,10761663.37
2020,31,Tasas por la prest de servic públ de carácter social y prefe,,,,2664.0
2020,31,Tasas por la prest de servic públ de carácter social y prefe,319,Otras tasas por prest de servic de carácter preferente,,2664.0
2020,32,Tasas por la realizac de activid de competencia local,,,80000.0,370984.35
2020,32,Tasas por la realizac de activid de competencia local,325,Tasa por expedición de documentos,25000.0,37528.5
2020,32,Tasas por la realizac de activid de competencia local,326,Tasa por retirada de vehículos,25000.0,297224.83
2020,32,Tasas por la realizac de activid de competencia local,329,Otras tasas por la realizac de activid de compet local,30000.0,32605.82
2020,32,Tasas por la realizac de activid de competencia local,323,Tasas por otros servicios urbanísticos,,3625.2
2020,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,,,3500000.0,1793893.68
2020,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,330,Tasa de estacionamiento de vehículos,30000.0,62340.12
2020,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,331,Tasa por entrada de vehículos,450000.0,543884.65
2020,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,332,Tasa por util privat o aprove esp por emp expl de ser de sum,2025000.0,393359.4
2020,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,339,Otras tasas por utilización privativa del dominio público,245000.0,68188.25
2020,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,338,Compensación de telefónica de españa s.a,750000.0,716832.86
2020,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,334,Tasa por apertura de calas y zanjas,,9288.4
2020,38,Reintegros de operaciones corrientes,,,400000.0,61941.12
2020,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,400000.0,61941.12
2020,39,Otros ingresos,,,4780000.0,6769827.34
2020,39,Otros ingresos,391,Multas,1080000.0,2867625.73
2020,39,Otros ingresos,392,Recar del periodo ejec y por declarac extemp sin requer prev,1350000.0,961714.42
2020,39,Otros ingresos,393,Intereses de demora,1100000.0,2826505.19
2020,39,Otros ingresos,399,Otros ingresos diversos,1150000.0,113982.0
2020,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,100000.0,
2020,42,De la administración del estado (cap. 4),,,64223526.25,57081499.69
2020,42,De la administración del estado (cap. 4),420,De la administración general del estado (cap. 4),64223526.25,57079066.14
2020,42,De la administración del estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,2433.55
2020,45,De comunidades autónomas (cap. 4),,,32295700.79,34855499.36
2020,45,De comunidades autónomas (cap. 4),450,De la administración general de las comunidades autónomas (cap. 4),27568641.57,32257677.9
2020,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las c.a (cap. 4),4727059.22,2597821.46
2020,46,De entidades locales (cap. 4),,,3007094.87,2369876.0
2020,46,De entidades locales (cap. 4),461,De diputaciones (cap. 4),2929694.87,2292476.0
2020,46,De entidades locales (cap. 4),466,De otras entidades que agrupen municipios (cap. 4),77400.0,77400.0
2020,55,Productos de concesiones y aprovechamientos especiales,,,1100000.0,156169.7
2020,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones admtivas con contraprestación periódica,1080200.0,156169.7
2020,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,19800.0,
2020,75,De comunidades autónomas (cap. 7),,,3786090.41,2280941.98
2020,75,De comunidades autónomas (cap. 7),750,De la administración general de las comunidades autónomas (cap. 7),3786090.41,2280941.98
2020,76,De entidades locales (cap. 7),,,316421.37,152681.08
2020,76,De entidades locales (cap. 7),761,De diputaciones (cap. 7),316421.37,152681.08
2020,83,Reintegros de préstamos de fuera del sector público,,,2140000.0,688413.86
2020,83,Reintegros de préstamos de fuera del sector público,830,Reintegros de préstamos de fuera del sector público a c/p,2140000.0,688413.86
2020,87,Remanente de tesorería,,,32929426.23,
2020,87,Remanente de tesorería,870,Remanente de tesorería,32929426.23,
2020,91,Préstamos recibidos en euros,,,50000000.0,50000000.0
2020,91,Préstamos recibidos en euros,913,Préstam recibidos a l/p de entes de fuera del sector público,50000000.0,50000000.0
2020,72,De la administración del estado (cap. 7),,,2474531.08,4534113.92
2020,72,De la administración del estado (cap. 7),720,De la administración general del estado (cap. 7),2474531.08,4534113.92
2020,49,Del exterior (cap. 4),,,112243.86,
2020,49,Del exterior (cap. 4),497,Otras transferencias de la unión europea (cap. 4),112243.86,
2020,34,Precios públicos,,,980000.0,372353.75
2020,34,Precios públicos,343,Servicios deportivos,980000.0,372353.75
2020,59,Otros ingresos patrimoniales,,,,0.53
2020,59,Otros ingresos patrimoniales,592,Ingresos por operaciones de intercambio financiero,,0.53
2020,82,Reintegro de prést y anticipos concedidos al sector público,,,1730000.0,
2020,82,Reintegro de prést y anticipos concedidos al sector público,820,Reintegro de prést y antic. concedidos al sector púb a c/p,1730000.0,
2021,10,Impuesto sobre la renta,,,4200000.0,4462087.49
2021,10,Impuesto sobre la renta,100,Impuestos sobre la renta de las personas físicas,4200000.0,4462087.49
2021,11,Impuestos sobre el capital,,,50300000.0,55527348.1
2021,11,Impuestos sobre el capital,113,Impto sobre bienes inmuebles. bienes inmuebles de nat urbana,36500000.0,38869522.18
2021,11,Impuestos sobre el capital,114,Impto s/ bien inmu. bien inmu de caracter especiales,1900000.0,2345684.81
2021,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecánica,5500000.0,5546429.28
2021,11,Impuestos sobre el capital,116,Impuesto sobre increm del valor de los terren de nat urbana,6400000.0,8765711.83
2021,13,Impuesto sobre las actividades económicas,,,7500000.0,8739754.64
2021,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,7500000.0,8739754.64
2021,22,Sobre consumos específicos,,,55000.0,46074.57
2021,22,Sobre consumos específicos,220,Impuestos especiales,55000.0,46074.57
2021,29,Otros impuestos indirectos,,,34945000.0,37978835.48
2021,29,Otros impuestos indirectos,290,Impuesto sobre construcciones,880000.0,1015103.01
2021,29,Otros impuestos indirectos,292,Arbitrio s/ import y entregas de mercancí en canarias (aiem),3375000.0,4152672.57
2021,29,Otros impuestos indirectos,293,Impuesto general indirecto canario (igic),30315000.0,32430619.16
2021,29,Otros impuestos indirectos,299,Otros impuestos indirectos,375000.0,379671.65
2021,29,Otros impuestos indirectos,291,Impuesto sobre gastos suntuarios (cotos de caza y pesca),,769.09
2021,30,Tasas por la prestación de servicios públicos básicos,,,8800000.0,8690714.14
2021,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,8800000.0,8690714.14
2021,31,Tasas por la prest de servic públ de carácter social y prefe,,,,67.5
2021,31,Tasas por la prest de servic públ de carácter social y prefe,319,Otras tasas por prest de servic de carácter preferente,,67.5
2021,32,Tasas por la realizac de activid de competencia local,,,80000.0,872508.94
2021,32,Tasas por la realizac de activid de competencia local,325,Tasa por expedición de documentos,25000.0,30444.0
2021,32,Tasas por la realizac de activid de competencia local,326,Tasa por retirada de vehículos,25000.0,802760.87
2021,32,Tasas por la realizac de activid de competencia local,329,Otras tasas por la realizac de activid de compet local,30000.0,22535.91
2021,32,Tasas por la realizac de activid de competencia local,323,Tasas por otros servicios urbanísticos,,16768.16
2021,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,,,3500000.0,5182591.85
2021,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,330,Tasa de estacionamiento de vehículos,30000.0,87373.58
2021,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,331,Tasa por entrada de vehículos,450000.0,553587.31
2021,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,332,Tasa por util privat o aprove esp por emp expl de ser de sum,2025000.0,3655745.55
2021,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,339,Otras tasas por utilización privativa del dominio público,245000.0,153229.79
2021,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,338,Compensación de telefónica de españa s.a,750000.0,723889.22
2021,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,334,Tasa por apertura de calas y zanjas,,8766.4
2021,38,Reintegros de operaciones corrientes,,,2060000.0,50521.92
2021,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,2060000.0,50521.92
2021,39,Otros ingresos,,,7280000.0,8509678.78
2021,39,Otros ingresos,391,Multas,1080000.0,5101373.09
2021,39,Otros ingresos,392,Recar del periodo ejec y por declarac extemp sin requer prev,1350000.0,1781963.07
2021,39,Otros ingresos,393,Intereses de demora,3600000.0,1335645.29
2021,39,Otros ingresos,399,Otros ingresos diversos,1150000.0,290697.33
2021,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,100000.0,
2021,42,De la administración del estado (cap. 4),,,61753894.85,61135584.68
2021,42,De la administración del estado (cap. 4),420,De la administración general del estado (cap. 4),61753894.85,61133153.39
2021,42,De la administración del estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,2431.29
2021,45,De comunidades autónomas (cap. 4),,,32683532.0,32480121.91
2021,45,De comunidades autónomas (cap. 4),450,De la administración general de las comunidades autónomas (cap. 4),29680749.54,29751759.24
2021,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las c.a (cap. 4),3002782.46,2728362.67
2021,46,De entidades locales (cap. 4),,,3187899.55,3094246.63
2021,46,De entidades locales (cap. 4),461,De diputaciones (cap. 4),3187899.55,3094246.63
2021,55,Productos de concesiones y aprovechamientos especiales,,,1060000.0,113262.94
2021,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones admtivas con contraprestación periódica,1058600.0,113262.94
2021,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,1400.0,
2021,61,De las demás inversiones reales,,,,9106889.58
2021,61,De las demás inversiones reales,619,De otras inversiones reales,,9106889.58
2021,75,De comunidades autónomas (cap. 7),,,3362119.76,4902948.94
2021,75,De comunidades autónomas (cap. 7),750,De la administración general de las comunidades autónomas (cap. 7),3362119.76,4902948.94
2021,76,De entidades locales (cap. 7),,,1380410.0,973499.98
2021,76,De entidades locales (cap. 7),761,De diputaciones (cap. 7),1380410.0,973499.98
2021,83,Reintegros de préstamos de fuera del sector público,,,2490000.0,622225.45
2021,83,Reintegros de préstamos de fuera del sector público,830,Reintegros de préstamos de fuera del sector público a c/p,2490000.0,622225.45
2021,87,Remanente de tesorería,,,25467936.07,
2021,87,Remanente de tesorería,870,Remanente de tesorería,25467936.07,
2021,91,Préstamos recibidos en euros,,,3200000.0,
2021,91,Préstamos recibidos en euros,913,Préstam recibidos a l/p de entes de fuera del sector público,3200000.0,
2021,60,De terrenos,,,31805000.0,4903709.77
2021,60,De terrenos,600,Venta de solares,31805000.0,4903709.77
2021,68,Reintegros por operaciones de capital,,,,2909930.57
2021,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,2909930.57
2021,72,De la administración del estado (cap. 7),,,5646143.01,1342541.74
2021,72,De la administración del estado (cap. 7),720,De la administración general del estado (cap. 7),5646143.01,1342541.74
2021,49,Del exterior (cap. 4),,,89023.13,17724.8
2021,49,Del exterior (cap. 4),497,Otras transferencias de la unión europea (cap. 4),89023.13,17724.8
2021,34,Precios públicos,,,980000.0,13015.22
2021,34,Precios públicos,343,Servicios deportivos,980000.0,13107.49
2021,34,Precios públicos,349,Otros precios públicos,,-92.27
2021,59,Otros ingresos patrimoniales,,,,143.26
2021,59,Otros ingresos patrimoniales,592,Ingresos por operaciones de intercambio financiero,,143.26
2021,54,Rentas de bienes inmuebles,,,3600000.0,3278783.4
2021,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,3600000.0,3278783.4
2021,53,Dividendos y participación beneficios,,,,71921.93
2021,53,Dividendos y participación beneficios,534,De soc merc,,71921.93
2022,10,Impuesto sobre la renta,,,4600000.0,4811572.42
2022,10,Impuesto sobre la renta,100,Impuestos sobre la renta de las personas físicas,4600000.0,4811572.42
2022,11,Impuestos sobre el capital,,,48650000.0,47363234.79
2022,11,Impuestos sobre el capital,113,Impto sobre bienes inmuebles. bienes inmuebles de nat urbana,39000000.0,40216796.08
2022,11,Impuestos sobre el capital,114,Impto s/ bien inmu. bien inmu de caracter especiales,1900000.0,2355256.16
2022,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecánica,5500000.0,5531914.8
2022,11,Impuestos sobre el capital,116,Impuesto sobre increm del valor de los terren de nat urbana,2250000.0,-740732.25
2022,13,Impuesto sobre las actividades económicas,,,7500000.0,8544335.71
2022,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,7500000.0,8544335.71
2022,22,Sobre consumos específicos,,,55000.0,37422.71
2022,22,Sobre consumos específicos,220,Impuestos especiales,55000.0,37422.71
2022,29,Otros impuestos indirectos,,,40695000.0,40347739.78
2022,29,Otros impuestos indirectos,290,Impuesto sobre construcciones,880000.0,881318.35
2022,29,Otros impuestos indirectos,292,Arbitrio s/ import y entregas de mercancí en canarias (aiem),3935000.0,5367132.13
2022,29,Otros impuestos indirectos,293,Impuesto general indirecto canario (igic),35450000.0,33637961.24
2022,29,Otros impuestos indirectos,299,Otros impuestos indirectos,430000.0,460562.51
2022,29,Otros impuestos indirectos,291,Impuesto sobre gastos suntuarios (cotos de caza y pesca),,765.55
2022,30,Tasas por la prestación de servicios públicos básicos,,,8050000.0,7585321.45
2022,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,8050000.0,7585321.45
2022,31,Tasas por la prest de servic públ de carácter social y prefe,,,,48.1
2022,31,Tasas por la prest de servic públ de carácter social y prefe,319,Otras tasas por prest de servic de carácter preferente,,48.1
2022,32,Tasas por la realizac de activid de competencia local,,,80000.0,1008700.28
2022,32,Tasas por la realizac de activid de competencia local,321,Licencias urbanísticas,,63.6
2022,32,Tasas por la realizac de activid de competencia local,325,Tasa por expedición de documentos,25000.0,33482.04
2022,32,Tasas por la realizac de activid de competencia local,326,Tasa por retirada de vehículos,25000.0,905265.29
2022,32,Tasas por la realizac de activid de competencia local,329,Otras tasas por la realizac de activid de compet local,30000.0,66879.05
2022,32,Tasas por la realizac de activid de competencia local,323,Tasas por otros servicios urbanísticos,,3010.3
2022,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,,,3440000.0,3259591.0
2022,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,330,Tasa de estacionamiento de vehículos,30000.0,61461.47
2022,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,331,Tasa por entrada de vehículos,450000.0,548803.91
2022,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,332,Tasa por util privat o aprove esp por emp expl de ser de sum,2025000.0,2002369.76
2022,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,339,Otras tasas por utilización privativa del dominio público,185000.0,-7321.13
2022,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,338,Compensación de telefónica de españa s.a,750000.0,644964.19
2022,33,Tasas por utilizac privat o el aprovech esp del dom púb loc,334,Tasa por apertura de calas y zanjas,,9312.8
2022,38,Reintegros de operaciones corrientes,,,2050000.0,57223.41
2022,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,2050000.0,57223.41
2022,39,Otros ingresos,,,11400000.0,9728793.25
2022,39,Otros ingresos,391,Multas,5200000.0,5170296.63
2022,39,Otros ingresos,392,Recar del periodo ejec y por declarac extemp sin requer prev,1350000.0,1641184.56
2022,39,Otros ingresos,393,Intereses de demora,3600000.0,2210228.52
2022,39,Otros ingresos,399,Otros ingresos diversos,1150000.0,707083.54
2022,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,100000.0,
2022,42,De la administración del estado (cap. 4),,,69625073.88,66667300.3
2022,42,De la administración del estado (cap. 4),420,De la administración general del estado (cap. 4),69625073.88,66664705.8
2022,42,De la administración del estado (cap. 4),421,De organismos autónomos y agencias estatales (cap. 4),,2594.5
2022,45,De comunidades autónomas (cap. 4),,,35122083.76,30236433.13
2022,45,De comunidades autónomas (cap. 4),450,De la administración general de las comunidades autónomas (cap. 4),31027544.26,27846714.88
2022,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las c.a (cap. 4),4094539.5,2389718.25
2022,46,De entidades locales (cap. 4),,,2881866.66,2075704.13
2022,46,De entidades locales (cap. 4),461,De diputaciones (cap. 4),2881866.66,2075704.13
2022,55,Productos de concesiones y aprovechamientos especiales,,,1000000.0,173198.1
2022,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones admtivas con contraprestación periódica,998600.0,173198.1
2022,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,1400.0,
2022,61,De las demás inversiones reales,,,31440000.0,10502107.11
2022,61,De las demás inversiones reales,619,De otras inversiones reales,31440000.0,10502107.11
2022,75,De comunidades autónomas (cap. 7),,,3048730.53,
2022,75,De comunidades autónomas (cap. 7),750,De la administración general de las comunidades autónomas (cap. 7),3048730.53,
2022,76,De entidades locales (cap. 7),,,2992685.51,2079193.54
2022,76,De entidades locales (cap. 7),761,De diputaciones (cap. 7),2992685.51,2079193.54
2022,83,Reintegros de préstamos de fuera del sector público,,,2520000.0,615581.28
2022,83,Reintegros de préstamos de fuera del sector público,830,Reintegros de préstamos de fuera del sector público a c/p,2520000.0,615581.28
2022,87,Remanente de tesorería,,,48978030.54,
2022,87,Remanente de tesorería,870,Remanente de tesorería,48978030.54,
2022,91,Préstamos recibidos en euros,,,3200000.0,
2022,91,Préstamos recibidos en euros,913,Préstam recibidos a l/p de entes de fuera del sector público,3200000.0,
2022,60,De terrenos,,,,5654980.75
2022,60,De terrenos,600,Venta de solares,,5654980.75
2022,68,Reintegros por operaciones de capital,,,4300508.46,2909930.57
2022,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,4300508.46,2909930.57
2022,72,De la administración del estado (cap. 7),,,5804751.75,
2022,72,De la administración del estado (cap. 7),720,De la administración general del estado (cap. 7),5804751.75,
2022,49,Del exterior (cap. 4),,,131832.95,8273.26
2022,49,Del exterior (cap. 4),497,Otras transferencias de la unión europea (cap. 4),131832.95,8273.26
2022,79,Del exterior (cap. 7),,,6413510.25,389111.73
2022,79,Del exterior (cap. 7),797,Otras transferencias de la unión europea (cap. 7),6413510.25,389111.73
2022,34,Precios públicos,,,980000.0,16562.87
2022,34,Precios públicos,343,Servicios deportivos,980000.0,16562.87
2022,54,Rentas de bienes inmuebles,,,1000000.0,
2022,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,1000000.0,
2022,53,Dividendos y participación beneficios,,,,104613.73
2022,53,Dividendos y participación beneficios,534,De soc merc,,104613.73
