#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),300000.0,
2017,78,A familias e instituciones sin fines de lucro (cap. 7),783,A instituciones sin fines de lucro (cap. 7),25000.0,25000.0
2017,47,A empresas privadas (cap. 4),,,728369.87,686052.87
2017,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),51317.0,9000.0
2017,47,A empresas privadas (cap. 4),472,Subv para reducir el precio a pagar por los consumidores (cap. 4),677052.87,677052.87
2017,60,Invers nueva en infraestructuras y bienes dest al uso gral,,,5401530.76,1222182.66
2017,60,Invers nueva en infraestructuras y bienes dest al uso gral,609,Otras invers nuevas en infraest y bienes dest al uso gral,5401530.76,1222182.66
2017,25,Trabaj realizados por admones públic y otras entid. públic,,,27400.0,22327.69
2017,25,Trabaj realizados por admones públic y otras entid. públic,250,Trabaj realizados por admones públic y otras entid. públic,27400.0,22327.69
2017,50,Dotación al fondo de contingencia de ejecución presupuestari,,,50000.0,
2017,50,Dotación al fondo de contingencia de ejecución presupuestari,500,Fondo de contingencia. art. 31 lo 2/2012 estab. presupuestar,50000.0,
2017,44,A entes públicos y socied mercantiles de la entidad local (cap. 4),,,120000.0,
2017,44,A entes públicos y socied mercantiles de la entidad local (cap. 4),449,Otras subv a entes públic y socied mercant de la ent local (cap. 4),120000.0,
2017,74,A entes públic y soc mercantiles de la entidad local (cap. 7),,,16545378.79,75000.0
2017,74,A entes públic y soc mercantiles de la entidad local (cap. 7),740,A viviendas municipales (cap. 7),16470378.79,
2017,74,A entes públic y soc mercantiles de la entidad local (cap. 7),741,Transferencias de capital a sociedad de desarrollo (cap. 7),75000.0,75000.0
2017,68,Gastos en inversiones de bienes patrimoniales,,,,29454.36
2017,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,,11478.36
2017,68,Gastos en inversiones de bienes patrimoniales,689,Otros gastos en inversiones de bienes patrimoniales,,17976.0
2017,14,Otro personal,,,2009655.17,2000168.27
2017,14,Otro personal,143,Otro personal,2009655.17,2000168.27
2017,77,A empresas privadas (cap. 7),,,1141185.64,30000.0
2017,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),1141185.64,30000.0
2018,10,Órganos de gobierno y personal directivo,,,1679195.84,1632561.31
2018,10,Órganos de gobierno y personal directivo,100,Retrib. básicas y otras remun. de miembros de órganos gob,876428.0,890672.79
2018,10,Órganos de gobierno y personal directivo,101,Retrib. básicas y otras remuneraciones de personal directivo,802767.84,741888.52
2018,11,Personal eventual,,,895968.0,888540.54
2018,11,Personal eventual,110,Retrib. básicas y otras remuneraciones de personal eventual,895968.0,888540.54
2018,13,Personal laboral,,,8196591.6,7371772.39
2018,13,Personal laboral,130,Laboral fijo,4943559.12,4061970.8
2018,13,Personal laboral,131,Laboral temporal,3253032.48,3309801.59
2018,22,Material,,,64362964.39,45311535.65
2018,22,Material,220,Material de oficina,485240.87,164762.36
2018,22,Material,226,Gastos diversos,3617349.91,3010363.0
2018,22,Material,227,Trabajos realizados por otras empresas y profesionales,45469778.97,30410161.24
2018,22,Material,221,Suministros,7732629.18,5643174.18
2018,22,Material,223,Transportes,76916.0,84473.31
2018,22,Material,224,Primas de seguros,579605.0,419367.14
2018,22,Material,225,Tributos,5346297.07,4999099.87
2018,22,Material,222,Comunicaciones,1055147.39,580134.55
2018,31,De préstamos y otras operaciones financieras en euros,,,786898.72,510466.4
2018,31,De préstamos y otras operaciones financieras en euros,310,Intereses,786898.72,510466.4
2018,46,A entidades locales (cap. 4),,,16092143.48,15069663.97
2018,46,A entidades locales (cap. 4),461,A diputaciones (cap. 4),13212999.48,12252000.0
2018,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),18900.0,17761.84
2018,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),2824994.0,2799902.13
2018,46,A entidades locales (cap. 4),462,A ayuntamientos (cap. 4),35250.0,
2018,48,A familias e instituciones sin fines de lucro (cap. 4),,,1401057.0,973276.35
2018,48,A familias e instituciones sin fines de lucro (cap. 4),483,A instituciones sin fines de lucro (cap. 4),681489.0,462988.28
2018,48,A familias e instituciones sin fines de lucro (cap. 4),482,A fundaciones (cap. 4),20000.0,20000.0
2018,48,A familias e instituciones sin fines de lucro (cap. 4),486,A grupos políticos de la corporación (cap. 4),297540.0,297540.0
2018,48,A familias e instituciones sin fines de lucro (cap. 4),485,A entidades deportivas (cap. 4),155000.0,154795.97
2018,48,A familias e instituciones sin fines de lucro (cap. 4),481,Premios (cap. 4),11250.0,2500.0
2018,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias (cap. 4),235778.0,35452.1
2018,61,Invers de reposición de infraes y bienes dest al uso gral,,,15895487.0,5205392.33
2018,61,Invers de reposición de infraes y bienes dest al uso gral,619,Otras inver de reposic en infraest y bienes dest al uso gral,15895487.0,5136477.86
2018,61,Invers de reposición de infraes y bienes dest al uso gral,610,Inversiones en terrenos,,68914.47
2018,76,A entidades locales (cap. 7),,,1418000.0,446221.35
2018,76,A entidades locales (cap. 7),761,A diputaciones (cap. 7),1418000.0,446221.35
2018,83,Concesión de préstamos fuera del sector público,,,2840000.0,632480.74
2018,83,Concesión de préstamos fuera del sector público,830,Préstamos a corto plazo,2840000.0,632480.74
2018,91,Amortización de préstamos y de operaciones en euros,,,30332000.0,30331709.74
2018,91,Amortización de préstamos y de operaciones en euros,912,Amort de prést a c/p de entes de fuera del sector público,30332000.0,30331709.74
2018,23,Indemnizaciones por razón del servicio,,,272042.0,171307.57
2018,23,Indemnizaciones por razón del servicio,230,Dietas,248523.0,168810.95
2018,23,Indemnizaciones por razón del servicio,231,Locomoción,23519.0,2496.62
2018,62,Inversión nueva asociada al funcionam operat de los serv,,,11799302.85,2431386.55
2018,62,Inversión nueva asociada al funcionam operat de los serv,625,Mobiliario,508822.18,118437.38
2018,62,Inversión nueva asociada al funcionam operat de los serv,626,Equipos para procesos de información,225500.0,165408.36
2018,62,Inversión nueva asociada al funcionam operat de los serv,622,Edificios y otras construcciones,1210150.24,65640.13
2018,62,Inversión nueva asociada al funcionam operat de los serv,623,Maquinaria,448071.65,1583410.63
2018,62,Inversión nueva asociada al funcionam operat de los serv,629,Otras inv nuevas asoc al funcionam operativo de los serv,717423.49,269010.8
2018,62,Inversión nueva asociada al funcionam operat de los serv,627,Proyectos complejos,394925.65,
2018,62,Inversión nueva asociada al funcionam operat de los serv,624,Elementos de transporte,8294409.64,229479.25
2018,21,Reparaciones,,,19575301.14,16249149.1
2018,21,Reparaciones,212,Edificios y otras construcciones,2811016.91,1545407.34
2018,21,Reparaciones,216,Equipos para procesos de información,876241.06,725436.04
2018,21,Reparaciones,219,Otro inmovilizado material,217517.38,40419.18
2018,21,Reparaciones,214,Elementos de transporte,192063.84,106836.39
2018,21,Reparaciones,210,Infraestructuras y bienes naturales,15031738.05,13552774.03
2018,21,Reparaciones,213,Maquinaria,377689.22,268312.91
2018,21,Reparaciones,215,Mobiliario,69034.68,9963.21
2018,63,Inv de repos asociada al funcionamiento operat de los serv,,,6305727.5,2798906.21
2018,63,Inv de repos asociada al funcionamiento operat de los serv,632,Edificios y otras construcciones,6211127.5,2772120.67
2018,63,Inv de repos asociada al funcionamiento operat de los serv,633,Maquinaria,36600.0,26785.54
2018,63,Inv de repos asociada al funcionamiento operat de los serv,635,Mobiliario,8000.0,
2018,63,Inv de repos asociada al funcionamiento operat de los serv,634,Elementos de transporte,50000.0,
2018,12,Personal funcionario,,,35447487.53,30417072.4
2018,12,Personal funcionario,120,Retribuciones básicas,13540980.06,11038959.84
2018,12,Personal funcionario,121,Retribuciones complementarias,21906507.47,19378112.56
2018,15,Incentivos al rendimiento,,,6031758.55,5240163.51
2018,15,Incentivos al rendimiento,150,Productividad,4446392.42,3764905.04
2018,15,Incentivos al rendimiento,151,Gratificaciones,1585366.13,1475258.47
2018,16,Cuotas,,,18602454.01,14238215.87
2018,16,Cuotas,160,Cuotas sociales,15687336.83,11615260.63
2018,16,Cuotas,161,Prestaciones sociales,919353.56,1017288.84
2018,16,Cuotas,162,Gastos sociales del personal,1979763.62,1586712.04
2018,16,Cuotas,164,Complemento familiar,16000.0,18954.36
2018,64,Gastos en inversiones de carácter inmaterial,,,296874.0,41939.13
2018,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,245874.0,36232.13
2018,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,51000.0,5707.0
2018,35,Intereses de demora y otros gastos financieros,,,713101.28,368166.78
2018,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,698101.28,362041.05
2018,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15000.0,6125.73
2018,41,A organismos autónomos de la entidad local (cap. 4),,,35391727.19,31990500.0
2018,41,A organismos autónomos de la entidad local (cap. 4),414,A el instituto municipal de atención social (cap. 4),19444727.19,16361500.0
2018,41,A organismos autónomos de la entidad local (cap. 4),412,Al organismo autónomo de cultura (cap. 4),4162000.0,3844000.0
2018,41,A organismos autónomos de la entidad local (cap. 4),410,Al organismo autónomo de fiestas (cap. 4),5685000.0,5685000.0
2018,41,A organismos autónomos de la entidad local (cap. 4),413,A la gerencia de urbanismo (cap. 4),6100000.0,6100000.0
2018,71,A organismos autónomos de la entidad local (cap. 7),,,1107415.64,40000.0
2018,71,A organismos autónomos de la entidad local (cap. 7),714,A el instituto municipal de atención social (cap. 7),850000.0,
2018,71,A organismos autónomos de la entidad local (cap. 7),712,Al o.a. de cultura (cap. 7),184.64,
2018,71,A organismos autónomos de la entidad local (cap. 7),713,A la gerencia de urbanismo (cap. 7),217231.0,
2018,71,A organismos autónomos de la entidad local (cap. 7),710,Al o.a. de fiestas (cap. 7),40000.0,40000.0
2018,20,Arrendamientos y cánones,,,2523531.96,2309407.15
2018,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,1158717.93,804339.08
2018,20,Arrendamientos y cánones,203,Arrendamientos de maquinaria,79346.1,104489.73
2018,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,96000.0,57087.42
2018,20,Arrendamientos y cánones,209,Cánones,117220.0,404447.58
2018,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,223180.1,141975.07
2018,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,844967.83,797068.27
2018,20,Arrendamientos y cánones,206,Arrendamientos de equipos para procesos de información,4100.0,
2018,78,A familias e instituciones sin fines de lucro (cap. 7),,,1414741.04,25000.0
2018,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),1159741.04,
2018,78,A familias e instituciones sin fines de lucro (cap. 7),783,A instituciones sin fines de lucro (cap. 7),255000.0,25000.0
2018,47,A empresas privadas (cap. 4),,,738182.66,685984.37
2018,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),737182.66,685984.37
2018,47,A empresas privadas (cap. 4),472,Subv para reducir el precio a pagar por los consumidores (cap. 4),1000.0,
2018,60,Invers nueva en infraestructuras y bienes dest al uso gral,,,13135531.71,1466717.39
2018,60,Invers nueva en infraestructuras y bienes dest al uso gral,609,Otras invers nuevas en infraest y bienes dest al uso gral,13135531.71,1466717.39
2018,25,Trabaj realizados por admones públic y otras entid. públic,,,30997.51,23011.51
2018,25,Trabaj realizados por admones públic y otras entid. públic,250,Trabaj realizados por admones públic y otras entid. públic,30997.51,23011.51
2018,50,Dotación al fondo de contingencia de ejecución presupuestari,,,50000.0,
2018,50,Dotación al fondo de contingencia de ejecución presupuestari,500,Fondo de contingencia. art. 31 lo 2/2012 estab. presupuestar,50000.0,
2018,74,A entes públic y soc mercantiles de la entidad local (cap. 7),,,17089060.35,12607296.39
2018,74,A entes públic y soc mercantiles de la entidad local (cap. 7),740,A viviendas municipales (cap. 7),17014060.35,12532296.39
2018,74,A entes públic y soc mercantiles de la entidad local (cap. 7),741,Transferencias de capital a sociedad de desarrollo (cap. 7),75000.0,75000.0
2018,68,Gastos en inversiones de bienes patrimoniales,,,2060000.0,19408.68
2018,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,2000000.0,
2018,68,Gastos en inversiones de bienes patrimoniales,689,Otros gastos en inversiones de bienes patrimoniales,60000.0,19408.68
2018,14,Otro personal,,,3731001.56,1812356.74
2018,14,Otro personal,143,Otro personal,3731001.56,1812356.74
2018,77,A empresas privadas (cap. 7),,,160000.0,100000.0
2018,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),160000.0,100000.0
2018,85,Adquisic de acciones y participaciones del sector público,,,,1081.82
2018,85,Adquisic de acciones y participaciones del sector público,850,Adquisic de acciones y participaciones del sector público,,1081.82
2019,10,Órganos de gobierno y personal directivo,,,,1813439.27
2019,10,Órganos de gobierno y personal directivo,100,Retrib. básicas y otras remun. de miembros de órganos gob,,911836.94
2019,10,Órganos de gobierno y personal directivo,101,Retrib. básicas y otras remuneraciones de personal directivo,,901602.33
2019,11,Personal eventual,,,,913543.68
2019,11,Personal eventual,110,Retrib. básicas y otras remuneraciones de personal eventual,,913543.68
2019,13,Personal laboral,,,37179.93,7499223.6
2019,13,Personal laboral,130,Laboral fijo,13787.28,5384710.79
2019,13,Personal laboral,131,Laboral temporal,23392.65,2114512.81
2019,22,Material,,,14720833.78,86756955.7
2019,22,Material,220,Material de oficina,23811.02,364750.02
2019,22,Material,226,Gastos diversos,3151476.69,7158486.06
2019,22,Material,227,Trabajos realizados por otras empresas y profesionales,8159197.73,62639956.86
2019,22,Material,221,Suministros,3209213.27,10601759.12
2019,22,Material,223,Transportes,5694.5,120824.5
2019,22,Material,224,Primas de seguros,25139.06,534744.06
2019,22,Material,225,Tributos,86112.22,4195386.06
2019,22,Material,222,Comunicaciones,60189.29,1141049.02
2019,31,De préstamos y otras operaciones financieras en euros,,,,350000.0
2019,31,De préstamos y otras operaciones financieras en euros,310,Intereses,,350000.0
2019,46,A entidades locales (cap. 4),,,910821.52,4099189.52
2019,46,A entidades locales (cap. 4),461,A diputaciones (cap. 4),1293619.29,1293619.29
2019,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),702.0,16602.0
2019,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),-383499.77,2788968.23
2019,48,A familias e instituciones sin fines de lucro (cap. 4),,,-149592.8,1891212.2
2019,48,A familias e instituciones sin fines de lucro (cap. 4),483,A instituciones sin fines de lucro (cap. 4),-170000.0,1002015.0
2019,48,A familias e instituciones sin fines de lucro (cap. 4),482,A fundaciones (cap. 4),,80000.0
2019,48,A familias e instituciones sin fines de lucro (cap. 4),486,A grupos políticos de la corporación (cap. 4),,297540.0
2019,48,A familias e instituciones sin fines de lucro (cap. 4),485,A entidades deportivas (cap. 4),6000.0,286000.0
2019,48,A familias e instituciones sin fines de lucro (cap. 4),481,Premios (cap. 4),,11250.0
2019,48,A familias e instituciones sin fines de lucro (cap. 4),489,A familias (cap. 4),14407.2,214407.2
2019,61,Invers de reposición de infraes y bienes dest al uso gral,,,4308751.26,18040345.3
2019,61,Invers de reposición de infraes y bienes dest al uso gral,619,Otras inver de reposic en infraest y bienes dest al uso gral,4268295.99,17999890.03
2019,61,Invers de reposición de infraes y bienes dest al uso gral,610,Inversiones en terrenos,40455.27,40455.27
2019,76,A entidades locales (cap. 7),,,7207005.63,9045573.29
2019,76,A entidades locales (cap. 7),761,A diputaciones (cap. 7),7207005.63,9045283.63
2019,76,A entidades locales (cap. 7),767,A consorcios (cap. 7),,289.66
2019,83,Concesión de préstamos fuera del sector público,,,,2435000.0
2019,83,Concesión de préstamos fuera del sector público,830,Préstamos a corto plazo,,2435000.0
2019,91,Amortización de préstamos y de operaciones en euros,,,5150000.0,26850000.0
2019,91,Amortización de préstamos y de operaciones en euros,912,Amort de prést a c/p de entes de fuera del sector público,5150000.0,26850000.0
2019,23,Indemnizaciones por razón del servicio,,,30034.79,286123.79
2019,23,Indemnizaciones por razón del servicio,230,Dietas,27173.38,262423.38
2019,23,Indemnizaciones por razón del servicio,231,Locomoción,2861.41,23700.41
2019,62,Inversión nueva asociada al funcionam operat de los serv,,,8563200.37,14782560.36
2019,62,Inversión nueva asociada al funcionam operat de los serv,625,Mobiliario,45356.28,660456.28
2019,62,Inversión nueva asociada al funcionam operat de los serv,626,Equipos para procesos de información,14775.9,460275.9
2019,62,Inversión nueva asociada al funcionam operat de los serv,622,Edificios y otras construcciones,384196.1,1593784.8
2019,62,Inversión nueva asociada al funcionam operat de los serv,623,Maquinaria,-50268.29,940065.04
2019,62,Inversión nueva asociada al funcionam operat de los serv,629,Otras inv nuevas asoc al funcionam operativo de los serv,126357.9,949195.86
2019,62,Inversión nueva asociada al funcionam operat de los serv,624,Elementos de transporte,8042782.48,10178782.48
2019,21,Reparaciones,,,1592212.72,20895338.86
2019,21,Reparaciones,212,Edificios y otras construcciones,806033.15,2659504.53
2019,21,Reparaciones,216,Equipos para procesos de información,17276.38,1019055.08
2019,21,Reparaciones,219,Otro inmovilizado material,4883.52,204878.52
2019,21,Reparaciones,214,Elementos de transporte,2119.39,190789.39
2019,21,Reparaciones,210,Infraestructuras y bienes naturales,717176.49,16408450.62
2019,21,Reparaciones,213,Maquinaria,44373.21,334945.14
2019,21,Reparaciones,215,Mobiliario,350.58,77715.58
2019,63,Inv de repos asociada al funcionamiento operat de los serv,,,1329303.91,13001566.95
2019,63,Inv de repos asociada al funcionamiento operat de los serv,632,Edificios y otras construcciones,1245858.41,12879046.45
2019,63,Inv de repos asociada al funcionamiento operat de los serv,633,Maquinaria,83445.5,107520.5
2019,63,Inv de repos asociada al funcionamiento operat de los serv,635,Mobiliario,,15000.0
2019,12,Personal funcionario,,,-658311.7,36837904.52
2019,12,Personal funcionario,120,Retribuciones básicas,-145374.17,13921575.0
2019,12,Personal funcionario,121,Retribuciones complementarias,-512937.53,22916329.52
2019,15,Incentivos al rendimiento,,,-119991.45,6016802.8
2019,15,Incentivos al rendimiento,150,Productividad,-119991.45,4558802.8
2019,15,Incentivos al rendimiento,151,Gratificaciones,,1458000.0
2019,16,Cuotas,,,2311846.35,19759809.26
2019,16,Cuotas,160,Cuotas sociales,1501055.22,16032914.67
2019,16,Cuotas,161,Prestaciones sociales,528311.66,1491415.12
2019,16,Cuotas,162,Gastos sociales del personal,282479.47,2219479.47
2019,16,Cuotas,164,Complemento familiar,,16000.0
2019,64,Gastos en inversiones de carácter inmaterial,,,155.2,254055.2
2019,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,155.2,153055.2
2019,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,,101000.0
2019,35,Intereses de demora y otros gastos financieros,,,28107.16,778107.16
2019,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,28107.16,763107.16
2019,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,15000.0
2019,41,A organismos autónomos de la entidad local (cap. 4),,,4561471.21,37821471.21
2019,41,A organismos autónomos de la entidad local (cap. 4),414,A el instituto municipal de atención social (cap. 4),4317547.38,22107547.38
2019,41,A organismos autónomos de la entidad local (cap. 4),412,Al organismo autónomo de cultura (cap. 4),19000.0,3964000.0
2019,41,A organismos autónomos de la entidad local (cap. 4),410,Al organismo autónomo de fiestas (cap. 4),224923.83,5514923.83
2019,41,A organismos autónomos de la entidad local (cap. 4),413,A la gerencia de urbanismo (cap. 4),,6235000.0
2019,71,A organismos autónomos de la entidad local (cap. 7),,,-2584898.5,1223101.5
2019,71,A organismos autónomos de la entidad local (cap. 7),714,A el instituto municipal de atención social (cap. 7),-821906.37,36093.63
2019,71,A organismos autónomos de la entidad local (cap. 7),712,Al o.a. de cultura (cap. 7),-327436.33,152563.67
2019,71,A organismos autónomos de la entidad local (cap. 7),713,A la gerencia de urbanismo (cap. 7),-1435555.8,1034444.2
2019,20,Arrendamientos y cánones,,,479397.29,2911901.29
2019,20,Arrendamientos y cánones,204,Arrendamientos de material de transporte,380606.6,1218770.6
2019,20,Arrendamientos y cánones,203,Arrendamientos de maquinaria,25533.75,400918.75
2019,20,Arrendamientos y cánones,208,Arrendamientos de otro inmovilizado material,12142.36,104542.36
2019,20,Arrendamientos y cánones,209,Cánones,101.9,507521.9
2019,20,Arrendamientos y cánones,205,Arrendamientos de mobiliario y enseres,22496.31,229631.31
2019,20,Arrendamientos y cánones,202,Arrendamientos de edificios y otras construcciones,38516.37,450516.37
2019,78,A familias e instituciones sin fines de lucro (cap. 7),,,983837.84,2253837.84
2019,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),683837.84,1314837.84
2019,78,A familias e instituciones sin fines de lucro (cap. 7),783,A instituciones sin fines de lucro (cap. 7),300000.0,939000.0
2019,47,A empresas privadas (cap. 4),,,20964.0,446791.0
2019,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),20964.0,445791.0
2019,47,A empresas privadas (cap. 4),472,Subv para reducir el precio a pagar por los consumidores (cap. 4),,1000.0
2019,60,Invers nueva en infraestructuras y bienes dest al uso gral,,,116197.9,8104052.11
2019,60,Invers nueva en infraestructuras y bienes dest al uso gral,609,Otras invers nuevas en infraest y bienes dest al uso gral,116197.9,8104052.11
2019,25,Trabaj realizados por admones públic y otras entid. públic,,,,28687.66
2019,25,Trabaj realizados por admones públic y otras entid. públic,250,Trabaj realizados por admones públic y otras entid. públic,,28687.66
2019,50,Dotación al fondo de contingencia de ejecución presupuestari,,,-74500.0,
2019,50,Dotación al fondo de contingencia de ejecución presupuestari,500,Fondo de contingencia. art. 31 lo 2/2012 estab. presupuestar,-74500.0,
2019,74,A entes públic y soc mercantiles de la entidad local (cap. 7),,,12543170.87,17413170.87
2019,74,A entes públic y soc mercantiles de la entidad local (cap. 7),740,A viviendas municipales (cap. 7),12543170.87,16843170.87
2019,74,A entes públic y soc mercantiles de la entidad local (cap. 7),741,Transferencias de capital a sociedad de desarrollo (cap. 7),,570000.0
2019,68,Gastos en inversiones de bienes patrimoniales,,,299158.8,2469158.8
2019,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,49158.8,49158.8
2019,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,250000.0,2250000.0
2019,68,Gastos en inversiones de bienes patrimoniales,689,Otros gastos en inversiones de bienes patrimoniales,,170000.0
2019,14,Otro personal,,,4815550.48,4815550.48
2019,14,Otro personal,143,Otro personal,4815550.48,4815550.48
2019,72,A la administración del estado (cap. 7),,,,2467432.34
2019,72,A la administración del estado (cap. 7),723,A soci merc estat (cap. 7),,2467432.34
2019,77,A empresas privadas (cap. 7),,,40920.0,200920.0
2019,77,A empresas privadas (cap. 7),770,A empresas privadas (cap. 7),40920.0,200920.0
2020,10,Órganos de gobierno y personal directivo,,,,1752825.67
2020,10,Órganos de gobierno y personal directivo,100,Retrib. básicas y otras remun. de miembros de órganos gob,,669934.16
2020,10,Órganos de gobierno y personal directivo,101,Retrib. básicas y otras remuneraciones de personal directivo,,1082891.51
2020,11,Personal eventual,,,,922305.16
2020,11,Personal eventual,110,Retrib. básicas y otras remuneraciones de personal eventual,,922305.16
2020,13,Personal laboral,,,467260.13,8011732.72
2020,13,Personal laboral,130,Laboral fijo,34604.16,5506187.65
2020,13,Personal laboral,131,Laboral temporal,432655.97,2505545.07
2020,22,Material,,,10673418.78,83953145.42
2020,22,Material,220,Material de oficina,48456.68,323526.68
2020,22,Material,226,Gastos diversos,1837526.7,4000180.65
2020,22,Material,227,Trabajos realizados por otras empresas y profesionales,5416298.37,62567285.52
2020,22,Material,221,Suministros,3268487.62,10774726.52
2020,22,Material,223,Transportes,7484.68,116807.68
2020,22,Material,224,Primas de seguros,36578.48,689578.48
2020,22,Material,225,Tributos,14752.21,4225836.05
2020,22,Material,222,Comunicaciones,43834.04,1255203.84
2020,46,A entidades locales (cap. 4),,,1567016.13,2868220.79
2020,46,A entidades locales (cap. 4),461,A diputaciones (cap. 4),1886955.34,
2020,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),,15900.0
2020,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),-319939.21,2852320.79
2020,48,A familias e instituciones sin fines de lucro (cap. 4),,,46000.0,1403840.0
2020,48,A familias e instituciones sin fines de lucro (cap. 4),483,A instituciones sin fines de lucro (cap. 4),46000.0,725300.0
2020,48,A familias e instituciones sin fines de lucro (cap. 4),482,A fundaciones (cap. 4),,20000.0
2020,48,A familias e instituciones sin fines de lucro (cap. 4),486,A grupos políticos de la corporación (cap. 4),,263340.0
2020,48,A familias e instituciones sin fines de lucro (cap. 4),485,A entidades deportivas (cap. 4),,377000.0
2020,48,A familias e instituciones sin fines de lucro (cap. 4),481,Premios (cap. 4),,18200.0
2020,61,Invers de reposición de infraes y bienes dest al uso gral,,,2606674.48,14356505.85
2020,61,Invers de reposición de infraes y bienes dest al uso gral,619,Otras inver de reposic en infraest y bienes dest al uso gral,2566219.21,14275595.31
2020,61,Invers de reposición de infraes y bienes dest al uso gral,610,Inversiones en terrenos,40455.27,80910.54
2020,76,A entidades locales (cap. 7),,,7207005.63,7946891.13
2020,76,A entidades locales (cap. 7),761,A diputaciones (cap. 7),7207005.63,7946891.13
2020,83,Concesión de préstamos fuera del sector público,,,,2140000.0
2020,83,Concesión de préstamos fuera del sector público,830,Préstamos a corto plazo,,2140000.0
2020,87,Aportaciones patrimoniales,,,,1730000.0
2020,87,Aportaciones patrimoniales,872,Aportaciones a otros entes,,1730000.0
2020,23,Indemnizaciones por razón del servicio,,,12660.79,284694.79
2020,23,Indemnizaciones por razón del servicio,230,Dietas,10944.05,256377.05
2020,23,Indemnizaciones por razón del servicio,231,Locomoción,1716.74,28317.74
2020,62,Inversión nueva asociada al funcionam operat de los serv,,,9979848.6,13913588.84
2020,62,Inversión nueva asociada al funcionam operat de los serv,625,Mobiliario,93317.4,589313.77
2020,62,Inversión nueva asociada al funcionam operat de los serv,626,Equipos para procesos de información,149093.22,585093.22
2020,62,Inversión nueva asociada al funcionam operat de los serv,622,Edificios y otras construcciones,195812.8,872202.55
2020,62,Inversión nueva asociada al funcionam operat de los serv,623,Maquinaria,68884.89,1324794.01
2020,62,Inversión nueva asociada al funcionam operat de los serv,629,Otras inv nuevas asoc al funcionam operativo de los serv,2538.37,711983.37
2020,62,Inversión nueva asociada al funcionam operat de los serv,624,Elementos de transporte,9470201.92,9530201.92
2020,62,Inversión nueva asociada al funcionam operat de los serv,621,Terrenos y bienes naturales,,300000.0
2020,21,Reparaciones,,,1205372.67,21163287.82
2020,21,Reparaciones,212,Edificios y otras construcciones,907153.81,2841713.28
2020,21,Reparaciones,216,Equipos para procesos de información,184361.93,1437315.44
2020,21,Reparaciones,219,Otro inmovilizado material,23278.62,156957.25
2020,21,Reparaciones,214,Elementos de transporte,140.0,195010.0
2020,21,Reparaciones,210,Infraestructuras y bienes naturales,51567.54,16441739.12
2020,21,Reparaciones,213,Maquinaria,29683.04,
2020,21,Reparaciones,215,Mobiliario,9187.73,90552.73
2020,63,Inv de repos asociada al funcionamiento operat de los serv,,,1213795.03,16306037.31
2020,63,Inv de repos asociada al funcionamiento operat de los serv,632,Edificios y otras construcciones,1210630.65,16249872.93
2020,63,Inv de repos asociada al funcionamiento operat de los serv,633,Maquinaria,3164.38,53164.38
2020,63,Inv de repos asociada al funcionamiento operat de los serv,635,Mobiliario,,3000.0
2020,12,Personal funcionario,,,242339.3,37517433.28
2020,12,Personal funcionario,120,Retribuciones básicas,100969.36,14064167.02
2020,12,Personal funcionario,121,Retribuciones complementarias,141369.94,23453266.26
