FID,IDPUNTODEL,Calle,TipoSoport,TipoAlimen,DIRECCION,Distance,BARRIO,COD_BARRIO,DISTRITO,UTM_X,UTM_Y,GRAD_X,GRAD_Y
1559.0,306704014,BREZOS (LOS),POSTELETE,FACHADA,CALLE VALERIANA 25,12.16208169,EL TABLERO,64,SUROESTE,369713.603843,3144189.21823,-16.3301904296,28.4176535244
1560.0,306803006,PETUNIA,COLUMNA,SUBTERRANEA,CALLE NUEZ 20,32.65340113,EL TABLERO,64,SUROESTE,369566.920307,3144432.98682,-16.331715228,28.4198387285
1561.0,306804008,NUEZ,COLUMNA,SUBTERRANEA,CALLE NUEZ 20,12.11287673,EL TABLERO,64,SUROESTE,369555.198983,3144450.08065,-16.3318368063,28.4199918179
1562.0,306801010,PARCHITA (LA),COLUMNA,SUBTERRANEA,"CALLE CASUARINA, TRANSVERSAL 2",69.91057619,EL TABLERO,64,SUROESTE,369679.88277,3144456.15109,-16.330564756,28.4200590436
1563.0,306802010,PARCHITA (LA),COLUMNA,SUBTERRANEA,"CALLE CASUARINA, TRANSVERSAL 2",45.37579072,EL TABLERO,64,SUROESTE,369705.525505,3144441.02387,-16.3303012956,28.4199250889
1564.0,306803005,MANZANILLA,COLUMNA,SUBTERRANEA,"CALLE CASUARINA, TRANSVERSAL 2",4.21215226,EL TABLERO,64,SUROESTE,369713.661346,3144395.76247,-16.3302131415,28.4195174478
1565.0,306804004,MANZANILLA,COLUMNA,SUBTERRANEA,"CALLE CASUARINA, TRANSVERSAL 2",32.56259281,EL TABLERO,64,SUROESTE,369687.681787,3144410.15826,-16.3304799563,28.4196447685
1566.0,306801012,PARCHITA (LA),COLUMNA,SUBTERRANEA,CALLE MANZANILLA 2,27.46187054,EL TABLERO,64,SUROESTE,369783.268446,3144396.61651,-16.3295027118,28.419532095
1567.0,306802004,ARANDANOS,COLUMNA,SUBTERRANEA,CALLE MANZANILLA 2,67.10881951,EL TABLERO,64,SUROESTE,369806.34492,3144431.49288,-16.3292710864,28.41984913
1568.0,306802012,PARCHITA (LA),COLUMNA,SUBTERRANEA,CALLE MANZANILLA 2,50.30140856,EL TABLERO,64,SUROESTE,369809.049329,3144381.4679,-16.3292378415,28.4193979588
1569.0,306704015,LLANTEN,FACHADA,FACHADA,CALLE PETUNIA 3,7.35799068,EL TABLERO,64,SUROESTE,369809.774316,3144273.6881,-16.3292182919,28.4184253932
1570.0,306704028,BREZOS (LOS),COLUMNA,SUBTERRANEA,CALLE VALERIANA 22,15.48499074,EL TABLERO,64,SUROESTE,369687.328988,3144204.88706,-16.3304603975,28.4177923042
1571.0,306705002,MANZANILLA,COLUMNA,SUBTERRANEA,CALLE EL SANGUINO 2,56.98187974,EL TABLERO,64,SUROESTE,369930.461058,3144249.91907,-16.3279836974,28.4182229153
1572.0,306705003,MANZANILLA,COLUMNA,SUBTERRANEA,CALLE EL SANGUINO 2,54.95132537,EL TABLERO,64,SUROESTE,369907.581525,3144269.27002,-16.3282194209,28.4183952662
1573.0,306705006,PARCHITA (LA),COLUMNA,SUBTERRANEA,CALLE EL SANGUINO 2,91.07918092,EL TABLERO,64,SUROESTE,369952.999152,3144277.23804,-16.3277567146,28.4184716939
1574.0,306705001,PALO BLANCO,COLUMNA,SUBTERRANEA,CALLE PALO BLANCO 1,50.94935526,EL TABLERO,64,SUROESTE,369947.763078,3144228.86077,-16.327804715,28.4180346011
1575.0,306801008,ASPERULA - 1ª Transversal,COLUMNA,SUBTERRANEA,CTRA DEL TABLERO 3,29.66481273,EL TABLERO,64,SUROESTE,369900.290887,3144415.42166,-16.3283103036,28.4197134578
1576.0,306801002,ARANDANOS,COLUMNA,SUBTERRANEA,CTRA DEL TABLERO 25AA,60.68942239,EL TABLERO,64,SUROESTE,369680.980652,3144514.2498,-16.330560105,28.4205834532
1577.0,306801003,ARANDANOS,COLUMNA,SUBTERRANEA,CTRA DEL TABLERO 25AA,73.01392862,EL TABLERO,64,SUROESTE,369732.938878,3144484.39778,-16.3300263604,28.420319242
1578.0,306802001,ARANDANOS,COLUMNA,SUBTERRANEA,CTRA DEL TABLERO 25AA,81.44024266,EL TABLERO,64,SUROESTE,369650.426203,3144521.33797,-16.3308727976,28.4206443706
1579.0,306802002,ARANDANOS,COLUMNA,SUBTERRANEA,CTRA DEL TABLERO 25AA,69.09264166,EL TABLERO,64,SUROESTE,369702.414729,3144491.43642,-16.3303387371,28.4203797165
1580.0,306801004,ARANDANOS,COLUMNA,SUBTERRANEA,CTRA DEL TABLERO 17,71.0372684,EL TABLERO,64,SUROESTE,369784.9537,3144454.43279,-16.329492028,28.4200540147
1581.0,306804005,CASUARINA,COLUMNA,SUBTERRANEA,CALLE CASUARINA 6,7.68279648,EL TABLERO,64,SUROESTE,369711.082637,3144370.30232,-16.3302365919,28.4192874305
1582.0,306705014,ARANDANOS,COLUMNA,SUBTERRANEA,CTRA DEL TABLERO 34,32.86175121,EL TABLERO,64,SUROESTE,370132.863341,3144208.42545,-16.3259129998,28.417868599
1583.0,306705013,ARANDANOS,COLUMNA,SUBTERRANEA,CTRA DEL TABLERO 34,56.567421,EL TABLERO,64,SUROESTE,370110.24872,3144201.28398,-16.326143036,28.4178019039
1584.0,306705012,ARANDANOS,COLUMNA,SUBTERRANEA,CTRA DEL TABLERO 40,55.40632813,EL TABLERO,64,SUROESTE,370096.362539,3144223.79937,-16.3262873117,28.4180037093
1585.0,306704017,LLANTEN,POSTELETE,FACHADA,CALLE LLANTEN 16,1.53112896,EL TABLERO,64,SUROESTE,369764.756742,3144221.95442,-16.3296719783,28.4179540458
1586.0,306704025,ORTIGA (LA),COLUMNA,SUBTERRANEA,CALLE LA ORTIGA 15,6.41701033,EL TABLERO,64,SUROESTE,369689.13744,3144255.25975,-16.3304476209,28.4182470629
1587.0,306704029,BREZOS (LOS),COLUMNA,SUBTERRANEA,CALLE LA ORTIGA 15,28.94446367,EL TABLERO,64,SUROESTE,369666.688104,3144226.64108,-16.330673544,28.41798656
1588.0,306704030,BREZOS (LOS),COLUMNA,SUBTERRANEA,CALLE LA ORTIGA 15,36.40171399,EL TABLERO,64,SUROESTE,369650.094397,3144251.63291,-16.3308457449,28.4182104383
1589.0,306704024,ORTIGA (LA),COLUMNA,SUBTERRANEA,CALLE LA ORTIGA 9,5.53591739,EL TABLERO,64,SUROESTE,369707.908816,3144278.73125,-16.330258659,28.418460749
1590.0,306704026,NENUFAR (EL),COLUMNA,SUBTERRANEA,CALLE LA ORTIGA 9,33.14741542,EL TABLERO,64,SUROESTE,369687.038581,3144300.14162,-16.3304741089,28.4186518811
1591.0,306704023,ORTIGA (LA),COLUMNA,SUBTERRANEA,CALLE LA ORTIGA 3,4.83622745,EL TABLERO,64,SUROESTE,369726.774753,3144302.27479,-16.3300687393,28.4186750944
1592.0,306705004,MANZANILLA,COLUMNA,SUBTERRANEA,CALLE PROLONGACION ASPERULA 2A,53.38825527,EL TABLERO,64,SUROESTE,369884.701851,3144288.73472,-16.3284551594,28.4185686432
1593.0,306705010,ASPERULA,COLUMNA,SUBTERRANEA,CALLE PROLONGACION ASPERULA 2A,13.37110534,EL TABLERO,64,SUROESTE,369844.747952,3144291.0113,-16.3288632485,28.4185852079
1594.0,306704031,BREZOS (LOS),COLUMNA,SUBTERRANEA,CALLE ARNICA 7,58.28510959,EL TABLERO,64,SUROESTE,369631.730028,3144275.46102,-16.3310358894,28.4184236379
1595.0,306801009,PARCHITA (LA),COLUMNA,SUBTERRANEA,CALLE NUEZ 16,63.47183397,EL TABLERO,64,SUROESTE,369628.084698,3144485.92181,-16.3310968565,28.4203225351
1596.0,306804001,NUEZ - Paralela,COLUMNA,SUBTERRANEA,CALLE NUEZ 16,79.70253357,EL TABLERO,64,SUROESTE,369635.433734,3144520.68994,-16.3310257641,28.4206370264
1597.0,306804002,NUEZ - Paralela,COLUMNA,SUBTERRANEA,CALLE NUEZ 16,43.69620372,EL TABLERO,64,SUROESTE,369605.578639,3144468.79794,-16.331324659,28.4201657579
1598.0,306803002,NUEZ - Paralela,COLUMNA,SUBTERRANEA,CALLE NUEZ 16,56.42166728,EL TABLERO,64,SUROESTE,369620.061825,3144494.64778,-16.3311797369,28.4204004801
1599.0,306803003,MANZANILLA,COLUMNA,SUBTERRANEA,CALLE NUEZ 16,53.72859438,EL TABLERO,64,SUROESTE,369610.006577,3144455.1019,-16.3312779135,28.4200426028
1600.0,306804009,NUEZ,COLUMNA,SUBTERRANEA,CALLE NUEZ 16,28.99624209,EL TABLERO,64,SUROESTE,369589.455937,3144499.07225,-16.3314926536,28.4204373528
1601.0,306803008,NUEZ,COLUMNA,SUBTERRANEA,CALLE NUEZ 16,12.05311727,EL TABLERO,64,SUROESTE,369572.794779,3144474.17259,-16.3316599144,28.4202109876
1602.0,306803009,NUEZ,COLUMNA,SUBTERRANEA,CALLE NUEZ 16,57.66112192,EL TABLERO,64,SUROESTE,369606.686616,3144523.53142,-16.3313195288,28.4206597997
1603.0,306803001,NUEZ - Paralela,COLUMNA,SUBTERRANEA,CALLE NUEZ 18,45.75952229,EL TABLERO,64,SUROESTE,369590.207855,3144442.77071,-16.3314786207,28.4199293462
1604.0,306705011,ARANDANOS,COLUMNA,SUBTERRANEA,CTRA DEL TABLERO 42,70.00745982,EL TABLERO,64,SUROESTE,370071.565821,3144231.83348,-16.3265413287,28.4180737458
1605.0,306801006,ARANDANOS,COLUMNA,SUBTERRANEA,CALLE PROLONGACION ASPERULA 20,27.82555159,EL TABLERO,64,SUROESTE,369888.644066,3144395.23772,-16.3284269169,28.4195301517
1606.0,306801007,ASPERULA,COLUMNA,SUBTERRANEA,CALLE PROLONGACION ASPERULA 20,39.09196416,EL TABLERO,64,SUROESTE,369900.052211,3144401.2131,-16.3283111394,28.4195852116
1607.0,306802005,ARANDANOS,COLUMNA,SUBTERRANEA,CALLE PROLONGACION ASPERULA 20,35.67189005,EL TABLERO,64,SUROESTE,369858.380247,3144401.68486,-16.3287365665,28.4195853182
1608.0,306802006,ARANDANOS,COLUMNA,SUBTERRANEA,CALLE PROLONGACION ASPERULA 20,32.88890876,EL TABLERO,64,SUROESTE,369908.684244,3144370.09875,-16.3282195217,28.4193052856
1609.0,306802008,ASPERULA,COLUMNA,SUBTERRANEA,CALLE PROLONGACION ASPERULA 20,12.82006495,EL TABLERO,64,SUROESTE,369886.430131,3144363.36354,-16.3284459251,28.4192422888
1610.0,306705005,MANZANILLA,COLUMNA,SUBTERRANEA,CALLE PROLONGACION ASPERULA 10,26.85766069,EL TABLERO,64,SUROESTE,369862.846846,3144307.40272,-16.3286803494,28.418734932
1611.0,306705007,PARCHITA (LA),COLUMNA,SUBTERRANEA,CALLE PROLONGACION ASPERULA 10,83.29177212,EL TABLERO,64,SUROESTE,369930.119553,3144296.70268,-16.3279924518,28.4186450711
1612.0,306705008,PARCHITA (LA),COLUMNA,SUBTERRANEA,CALLE PROLONGACION ASPERULA 10,54.35955951,EL TABLERO,64,SUROESTE,369907.240032,3144316.16749,-16.328228189,28.4188184495
1613.0,306705009,PARCHITA (LA),COLUMNA,SUBTERRANEA,CALLE PROLONGACION ASPERULA 10,28.10514363,EL TABLERO,64,SUROESTE,369884.588113,3144335.40449,-16.328461578,28.4189897943
1614.0,306801013,PARCHITA (LA),COLUMNA,SUBTERRANEA,CALLE PROLONGACION ASPERULA 10,37.86351123,EL TABLERO,64,SUROESTE,369835.024453,3144366.82478,-16.328971046,28.4192684032
1615.0,306801014,MANZANILLA,COLUMNA,SUBTERRANEA,CALLE PROLONGACION ASPERULA 10,16.97217593,EL TABLERO,64,SUROESTE,369843.699729,3144320.33686,-16.328877253,28.4188497463
1616.0,306802014,MANZANILLA,COLUMNA,SUBTERRANEA,CALLE PROLONGACION ASPERULA 10,37.02554105,EL TABLERO,64,SUROESTE,369817.971845,3144335.36413,-16.3291415669,28.4189827935
1617.0,306802013,PARCHITA (LA),COLUMNA,SUBTERRANEA,CALLE PROLONGACION ASPERULA 10,16.70975422,EL TABLERO,64,SUROESTE,369860.84616,3144351.7599,-16.3287057697,28.4191350256
1618.0,306802009,PARCHITA (LA),COLUMNA,SUBTERRANEA,CALLE PETUNIA 39,87.90337619,EL TABLERO,64,SUROESTE,369653.798533,3144470.87166,-16.3308326778,28.420189284
1619.0,306804006,PETUNIA,COLUMNA,SUBTERRANEA,CALLE PETUNIA 39,26.86477868,EL TABLERO,64,SUROESTE,369593.324915,3144418.6911,-16.3314440838,28.4197123557
1620.0,306803007,PETUNIA,COLUMNA,SUBTERRANEA,CALLE PETUNIA 39,13.52585634,EL TABLERO,64,SUROESTE,369619.475439,3144403.88129,-16.3311754758,28.4195813178
1621.0,306804003,MANZANILLA,COLUMNA,SUBTERRANEA,CALLE PETUNIA 39,52.25560265,EL TABLERO,64,SUROESTE,369635.799065,3144440.08533,-16.3310129362,28.4199096629
1622.0,306803004,MANZANILLA,COLUMNA,SUBTERRANEA,CALLE PETUNIA 37,51.47538689,EL TABLERO,64,SUROESTE,369661.723073,3144425.35742,-16.3307466497,28.4197793406
1623.0,306804007,PETUNIA,COLUMNA,SUBTERRANEA,CALLE PETUNIA 37,11.35450723,EL TABLERO,64,SUROESTE,369645.120026,3144388.43681,-16.3309119612,28.4194445013
1624.0,306801001,ARANDANOS,COLUMNA,SUBTERRANEA,CALLE CASTAÑO 1D,69.40617073,EL TABLERO,64,SUROESTE,369629.038632,3144544.25555,-16.3310937041,28.4208490512
1625.0,306704019,VALERIANA,POSTE,AEREA,CALLE PETUNIA 5,7.81903522,EL TABLERO,64,SUROESTE,369782.022404,3144294.72374,-16.3295039429,28.4186124594
1626.0,306704016,LLANTEN,POSTELETE,FACHADA,CALLE LLANTEN 10,4.16738395,EL TABLERO,64,SUROESTE,369784.620171,3144248.5974,-16.3294722257,28.4181964602
1627.0,306801011,PARCHITA (LA),COLUMNA,SUBTERRANEA,CALLE CASUARINA 13,32.27907666,EL TABLERO,64,SUROESTE,369731.581811,3144426.40397,-16.3300336715,28.419795753
1628.0,306802003,ARANDANOS,COLUMNA,SUBTERRANEA,CALLE CASUARINA 13,69.10124427,EL TABLERO,64,SUROESTE,369754.3564,3144461.44121,-16.3298051469,28.4201142105
1629.0,306802007,CASUARINA,COLUMNA,SUBTERRANEA,CALLE CASUARINA 13,50.10304769,EL TABLERO,64,SUROESTE,369752.461281,3144442.20878,-16.3298223228,28.4199404623
1630.0,306802011,PARCHITA (LA),COLUMNA,SUBTERRANEA,CALLE CASUARINA 13,26.3814184,EL TABLERO,64,SUROESTE,369757.32238,3144411.31579,-16.3297692182,28.4196621592
1631.0,31040109,ALBAHACA,POSTELETE,AEREA,CALLE ALBAHACA 4,12.75745202,EL CHORRILLO,24,SUROESTE,370336.535331,3144462.94414,-16.3238625862,28.4201856882
1632.0,31040208,MAGNOLIA,FACHADA,AEREA,CALLE CHIRIMOYA 4,7.04238107,EL CHORRILLO,24,SUROESTE,370188.101593,3144254.57075,-16.3253543403,28.4182905187
1633.0,31040207,MAGNOLIA,POSTELETE,AEREA,CALLE CHIRIMOYA 6,9.10234584,EL CHORRILLO,24,SUROESTE,370179.978375,3144236.23197,-16.3254351974,28.4181242165
1634.0,31040102,ALBAHACA,POSTELETE,AEREA,CALLE ALBAHACA 13,3.2107285,EL CHORRILLO,24,SUROESTE,370254.933739,3144337.64936,-16.3246814793,28.4190468858
1635.0,31040108,ALBAHACA,FACHADA,AEREA,CALLE ALBAHACA 5,3.83079776,EL CHORRILLO,24,SUROESTE,370323.4889,3144443.86681,-16.3239936189,28.4200122332
1636.0,31040107,ALBAHACA,FACHADA,AEREA,CALLE ALBAHACA 5,15.18240458,EL CHORRILLO,24,SUROESTE,370310.196299,3144428.72811,-16.3241276063,28.4198742971
1637.0,31040206,MAGNOLIA,FACHADA,AEREA,CTRA DEL TABLERO 34,7.43613919,EL CHORRILLO,24,SUROESTE,370171.732125,3144217.52386,-16.3255172685,28.417954569
1638.0,31040209,Ctra. SUBIDA TABLERO,FACHADA,AEREA,CTRA DEL TABLERO 34,3.86586965,EL CHORRILLO,24,SUROESTE,370163.362747,3144214.44699,-16.3256023533,28.4179259706
1639.0,31040210,Ctra. SUBIDA TABLERO,POSTELETE,AEREA,CTRA DEL TABLERO 34,16.17732602,EL CHORRILLO,24,SUROESTE,370153.024003,3144231.555,-16.3257098096,28.4180793314
1640.0,31040211,Ctra. SUBIDA TABLERO,POSTELETE,AEREA,CTRA DEL TABLERO 40,12.51046479,EL CHORRILLO,24,SUROESTE,370142.931542,3144248.78608,-16.3258147661,28.418233827
1641.0,31040204,ALBAHACA,POSTELETE ZANCA HORMIGON,AEREA,CALLE CHIRIMOYA 11,17.0610725,EL CHORRILLO,24,SUROESTE,370210.625103,3144242.75517,-16.3251231024,28.4181861289
1642.0,31040201,ALBAHACA,POSTELETE,AEREA,CALLE CHIRIMOYA 1,15.83958608,EL CHORRILLO,24,SUROESTE,370229.579386,3144300.1102,-16.3249360696,28.4187056021
1643.0,31040101,ALBAHACA,POSTELETE ZANCA HORMIGON,AEREA,CALLE CHIRIMOYA 1,9.90233051,EL CHORRILLO,24,SUROESTE,370234.871817,3144320.54143,-16.324884342,28.4188905057
1644.0,31040205,ALBAHACA,POSTELETE ZANCA HORMIGON,AEREA,CALLE ALBAHACA 30,4.42922683,EL CHORRILLO,24,SUROESTE,370197.332589,3144227.73947,-16.325257099,28.4180493018
1645.0,31040103,ALBAHACA,POSTELETE,AEREA,CALLE ALBAHACA 9,5.00684604,EL CHORRILLO,24,SUROESTE,370266.995486,3144357.21904,-16.3245605555,28.4192246868
1646.0,31040106,ALBAHACA,POSTELETE,AEREA,CALLE ALBAHACA 7A,3.01986544,EL CHORRILLO,24,SUROESTE,370300.22686,3144411.8662,-16.3242274779,28.41972114
1647.0,31040105,ALBAHACA,POSTELETE,AEREA,CALLE ALBAHACA 7B,3.23218712,EL CHORRILLO,24,SUROESTE,370288.534411,3144393.40432,-16.3243447575,28.4195533732
1648.0,31040104,ALBAHACA,POSTELETE ZANCA HORMIGON,AEREA,CALLE ALBAHACA 7B,23.68968561,EL CHORRILLO,24,SUROESTE,370278.195686,3144374.9424,-16.3244482184,28.4193857402
1649.0,31040203,ALBAHACA,FACHADA,AEREA,CALLE CHIRIMOYA 9,16.47386443,EL CHORRILLO,24,SUROESTE,370219.486903,3144261.21706,-16.3250347195,28.4183536153
1650.0,31040202,ALBAHACA,POSTELETE ZANCA HORMIGON,AEREA,CALLE CHIRIMOYA 9,28.26209204,EL CHORRILLO,24,SUROESTE,370225.763874,3144280.41752,-16.3249728042,28.41852751
1651.0,30330315,TULIPAN,POSTELETE ZANCA HORMIGON,AEREA,CTRA GENERAL DEL SUR 172,7.03487695,EL CHORRILLO,24,SUROESTE,370636.912821,3144485.29528,-16.3207989082,28.4204171724
1652.0,30330307,Ctra. Gnral. DEL SUR,FACHADA,FACHADA,CTRA GENERAL DEL SUR 164,1.63557624,EL CHORRILLO,24,SUROESTE,370670.849941,3144554.05466,-16.3204601853,28.4210410403
1653.0,31010124,Ctra. Gnral. DEL SUR,POSTELETE ZANCA HORMIGON,AEREA,CTRA GENERAL DEL SUR 152A,16.02471618,EL CHORRILLO,24,SUROESTE,370855.844648,3144824.33451,-16.3186020132,28.4234984398
1654.0,30330208,PARTE CAMINOS,COLUMNA,SUBTERRANEA,CALLE PARTE CAMINOS 18,5.71363576,EL CHORRILLO,24,SUROESTE,370907.646004,3144966.65536,-16.3180891317,28.4247879123
1655.0,31010156,PARTE CAMINO (TRANSVERSAL),FACHADA,AEREA,CALLE JARAMAGO 3,2.07850837,EL CHORRILLO,24,SUROESTE,370899.26362,3144979.1825,-16.3181761016,28.4249001329
1656.0,31010157,PARTE CAMINO (TRANSVERSAL),FACHADA,AEREA,CALLE JARAMAGO 5,7.94166747,EL CHORRILLO,24,SUROESTE,370884.662481,3144992.50275,-16.3183266429,28.425018896
1657.0,30330109,PARTE CAMINOS,COLUMNA,SUBTERRANEA,CALLE PARTE CAMINOS 16,4.87617601,EL CHORRILLO,24,SUROESTE,370924.119001,3144985.91667,-16.317923125,28.4249633609
1658.0,30330104,JUSTO NICOMEDES GLEZ.,COLUMNA,SUBTERRANEA,CALLE PARTE CAMINOS 31,27.11608519,EL CHORRILLO,24,SUROESTE,370751.05597,3144783.77955,-16.3196671661,28.4231220934
1659.0,30330403,PARTE CAMINO,POSTELETE ZANCA HORMIGON,AEREA,CALLE PARTE CAMINOS 31,15.234867,EL CHORRILLO,24,SUROESTE,370763.344207,3144767.41487,-16.3195398956,28.4229756289
1660.0,30330107,PARTE CAMINOS,COLUMNA,SUBTERRANEA,CALLE PARTE CAMINOS 22B,10.55867164,EL CHORRILLO,24,SUROESTE,370856.866197,3144906.46618,-16.318600771,28.4242397248
1661.0,30330601,RODODENDRO,POSTELETE,AEREA,CALLE RODODENDRO 1,8.32305353,EL CHORRILLO,24,SUROESTE,370657.679915,3144634.97543,-16.3206036863,28.4217699924
1662.0,30330304,RODODENDRO,POSTELETE,AEREA,CALLE RODODENDRO 11,9.12762906,EL CHORRILLO,24,SUROESTE,370626.267986,3144669.05045,-16.3209281542,28.422074386
1663.0,30330305,RODODENDRO,POSTELETE,AEREA,CALLE RODODENDRO 11,10.42194555,EL CHORRILLO,24,SUROESTE,370642.115529,3144652.50629,-16.32076453,28.4219266555
1664.0,30330510,AMAPOLA,COLUMNA,SUBTERRANEA,CALLE AZAHAR 9,18.60654674,EL CHORRILLO,24,SUROESTE,370600.9948,3144502.53593,-16.3211674834,28.4205692004
1665.0,30330302,RODODENDRO,FACHADA,FACHADA,CALLE AZAHAR 2,14.63867401,EL CHORRILLO,24,SUROESTE,370679.267023,3144609.78204,-16.3203805055,28.4215447762
1666.0,30330501,AZAHAR,FACHADA,FACHADA,CALLE AZAHAR 2,4.00223215,EL CHORRILLO,24,SUROESTE,370669.291988,3144617.11192,-16.3204831506,28.421609936
1667.0,30330603,AZAHAR,FACHADA,FACHADA,CALLE AZAHAR 14,3.19837106,EL CHORRILLO,24,SUROESTE,370621.631329,3144537.27837,-16.320960722,28.4208847717
1668.0,30330411,LADERITAS DEL PILAR,POSTELETE,AEREA,CALLE LADERITAS DEL PILAR 5,1.68635209,EL CHORRILLO,24,SUROESTE,370622.284369,3144887.9688,-16.3209933468,28.424049583
1669.0,30330421,CAMELIA,FACHADA,FACHADA,CALLE CAMELIA 3,2.54804498,EL CHORRILLO,24,SUROESTE,370549.011578,3144866.54861,-16.3217389238,28.4238490203
1670.0,30330314,TULIPAN,POSTELETE,AEREA,CALLE TULIPAN 13,3.12907374,EL CHORRILLO,24,SUROESTE,370617.321111,3144478.37295,-16.3209981207,28.4203527626
1671.0,30330606,AMAPOLA,COLUMNA,SUBTERRANEA,CALLE TULIPAN 13,26.88994266,EL CHORRILLO,24,SUROESTE,370588.59642,3144482.43135,-16.3212917908,28.4203865417
1672.0,30330309,Ctra. Gnral. DEL SUR - PASO PEATONES,BACULO,AEREA,CALLE TULIPAN 2,37.64693844,EL CHORRILLO,24,SUROESTE,370643.965814,3144369.70463,-16.3207139659,28.4193747419
1673.0,30330311,TULIPAN,FACHADA,FACHADA,CALLE TULIPAN 5,8.34194608,EL CHORRILLO,24,SUROESTE,370594.725486,3144405.88393,-16.3212206496,28.4196963594
1674.0,30330312,TULIPAN,FACHADA,FACHADA,CALLE TULIPAN 5,14.68619835,EL CHORRILLO,24,SUROESTE,370589.631577,3144429.52437,-16.3212752957,28.4199091941
1675.0,30330310,TULIPAN,FACHADA,FACHADA,CALLE TULIPAN 1,5.58337957,EL CHORRILLO,24,SUROESTE,370596.684576,3144380.54532,-16.3211978127,28.4194678894
1676.0,30330604,LIRIO,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE LIRIO 10B,8.62638313,EL CHORRILLO,24,SUROESTE,370516.881412,3144358.34154,-16.3220099296,28.4192596078
1677.0,30330609,AMAPOLA,COLUMNA,SUBTERRANEA,CALLE LIRIO 10,10.761765,EL CHORRILLO,24,SUROESTE,370501.154405,3144376.71831,-16.3221725262,28.419423887
1678.0,30330605,MARGARITA,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE MARGARITA 3,11.16665557,EL CHORRILLO,24,SUROESTE,370505.779392,3144443.23862,-16.3221327743,28.4200246467
1679.0,30330503,MARGARITA,POSTELETE ZANCA HORMIGON,SUBTERRANEA,CALLE MARGARITA 5,11.11063977,EL CHORRILLO,24,SUROESTE,370484.359218,3144450.81396,-16.3223522755,28.4200908856
1680.0,30330505,AMAPOLA,COLUMNA,SUBTERRANEA,CALLE AMAPOLA 3,11.6975438,EL CHORRILLO,24,SUROESTE,370553.082922,3144426.42724,-16.3216480276,28.4198776235
1681.0,30330607,AMAPOLA,COLUMNA,SUBTERRANEA,CALLE AMAPOLA 3,7.77029014,EL CHORRILLO,24,SUROESTE,370567.85512,3144438.94216,-16.3214986395,28.419992026
1682.0,30330509,AMAPOLA,COLUMNA,SUBTERRANEA,CALLE AMAPOLA 4,13.54446477,EL CHORRILLO,24,SUROESTE,370576.70121,3144462.96077,-16.3214110325,28.4202096543
1683.0,30330610,AMAPOLA,COLUMNA,SUBTERRANEA,CALLE AMAPOLA 11,9.08241597,EL CHORRILLO,24,SUROESTE,370468.311923,3144340.0761,-16.3225036624,28.4190899596
1684.0,30330611,AMAPOLA,COLUMNA,SUBTERRANEA,CALLE AMAPOLA 22,9.39797613,EL CHORRILLO,24,SUROESTE,370444.914734,3144300.35025,-16.3227380367,28.4187291403
1685.0,31010152,ORQUIDEA,FACHADA,FACHADA,CALLE ORQUIDEA 2C,4.80355165,EL CHORRILLO,24,SUROESTE,370845.342094,3144977.38939,-16.3187263443,28.4248786202
1686.0,31010153,ORQUIDEA,FACHADA,FACHADA,CALLE ORQUIDEA 2,2.91770651,EL CHORRILLO,24,SUROESTE,370870.44573,3144954.33515,-16.3184675024,28.4246730532
1687.0,31010147,CRUZ DE LA GALLEGA,POSTELETE ZANCA HORMIGON,AEREA,CALLE PARTE CAMINOS 2,13.76590176,EL CHORRILLO,24,SUROESTE,370987.638336,3145034.25663,-16.3172801059,28.4254058731
1688.0,31010135,CRUZ DE LA GALLEGA,POSTELETE,AEREA,CALLE CRUZ DE LA GALLEGA 1,4.01416339,EL CHORRILLO,24,SUROESTE,371001.916034,3145048.77165,-16.3171359769,28.4255382718
1689.0,31010113,BUGANVILLA,FACHADA,FACHADA,CALLE BUGANVILLA 2,6.39937923,EL CHORRILLO,24,SUROESTE,370963.070119,3145075.3275,-16.3175354953,28.4257740835
1690.0,31010115,BUGANVILLA,POSTELETE ZANCA HORMIGON,AEREA,CALLE BUGANVILLA 1,16.25619544,EL CHORRILLO,24,SUROESTE,370998.39696,3145100.60177,-16.3171776917,28.4260056569
1691.0,31010155,ORQUIDEA,POSTELETE,AEREA,CALLE ORQUIDEA 12,17.53781782,EL CHORRILLO,24,SUROESTE,370772.593052,3145043.22216,-16.319476351,28.4254655212
1692.0,31010131,CRUZ DE LA GALLEGA,FACHADA,FACHADA,CALLE CRUZ DE LA GALLEGA 23,7.22536825,EL CHORRILLO,24,SUROESTE,370991.096484,3145226.37568,-16.3172662718,28.4271399623
1693.0,31010132,CRUZ DE LA GALLEGA,FACHADA,FACHADA,CALLE CRUZ DE LA GALLEGA 25,11.26038801,EL CHORRILLO,24,SUROESTE,370987.894526,3145248.91766,-16.3173014779,28.4273430724
1694.0,31010139,CRUZ DE LA GALLEGA,POSTELETE ZANCA HORMIGON,AEREA,CALLE CRUZ DE LA GALLEGA 27,13.28663098,EL CHORRILLO,24,SUROESTE,370988.919111,3145275.17398,-16.3172939526,28.4275801195
