FID,FID_1,GEOCODIGO,CVIA,TVIA,VIARIO,NUMERO,DIRECCION,UTM_X,UTM_Y,GRAD_X,GRAD_Y,BARRIO,COD_BARRIO,DISTRITO
617.0,10664.0,303430096,30343,CALLE,PROSPERIDAD,96,CALLE PROSPERIDAD 96,376028.402441,3149971.92462,-16.2663527183,28.4704540301,URUGUAY,72,CENTRO - IFARA
618.0,10665.0,303430076,30343,CALLE,PROSPERIDAD,76,CALLE PROSPERIDAD 76,376107.283185,3149918.87186,-16.2655414179,28.4699827564,URUGUAY,72,CENTRO - IFARA
619.0,10666.0,303430078,30343,CALLE,PROSPERIDAD,78,CALLE PROSPERIDAD 78,376099.267177,3149924.09561,-16.2656238454,28.4700291361,URUGUAY,72,CENTRO - IFARA
620.0,10667.0,303430080,30343,CALLE,PROSPERIDAD,80,CALLE PROSPERIDAD 80,376092.820501,3149928.42044,-16.2656901491,28.4700675526,URUGUAY,72,CENTRO - IFARA
621.0,10668.0,303430082,30343,CALLE,PROSPERIDAD,82,CALLE PROSPERIDAD 82,376084.392981,3149933.7969,-16.2657767958,28.4701152713,URUGUAY,72,CENTRO - IFARA
622.0,10669.0,302930106,30293,CALLE,FERNANDO PRIMO DE RIVERA,106,CALLE FERNANDO PRIMO DE RIVERA 106,376158.908141,3149931.49316,-16.2650155408,28.4701015621,URUGUAY,72,CENTRO - IFARA
623.0,10670.0,302930112,30293,CALLE,FERNANDO PRIMO DE RIVERA,112,CALLE FERNANDO PRIMO DE RIVERA 112,376121.930305,3149951.55494,-16.2653953449,28.4702790957,URUGUAY,72,CENTRO - IFARA
624.0,10671.0,302930114,30293,CALLE,FERNANDO PRIMO DE RIVERA,114,CALLE FERNANDO PRIMO DE RIVERA 114,376112.854345,3149956.61893,-16.2654885805,28.470323933,URUGUAY,72,CENTRO - IFARA
625.0,10672.0,302930116,30293,CALLE,FERNANDO PRIMO DE RIVERA,116,CALLE FERNANDO PRIMO DE RIVERA 116,376104.390913,3149961.35591,-16.2655755253,28.4703658773,URUGUAY,72,CENTRO - IFARA
626.0,10673.0,302930097,30293,CALLE,FERNANDO PRIMO DE RIVERA,97,CALLE FERNANDO PRIMO DE RIVERA 97,376118.780445,3149940.55722,-16.2654263311,28.4701795477,URUGUAY,72,CENTRO - IFARA
627.0,10674.0,302930099,30293,CALLE,FERNANDO PRIMO DE RIVERA,99,CALLE FERNANDO PRIMO DE RIVERA 99,376106.927389,3149946.88794,-16.2655480647,28.4702355527,URUGUAY,72,CENTRO - IFARA
628.0,10675.0,302930101,30293,CALLE,FERNANDO PRIMO DE RIVERA,101,CALLE FERNANDO PRIMO DE RIVERA 101,376094.543005,3149953.60205,-16.2656752661,28.4702949669,URUGUAY,72,CENTRO - IFARA
629.0,10676.0,302930122,30293,CALLE,FERNANDO PRIMO DE RIVERA,122,CALLE FERNANDO PRIMO DE RIVERA 122,376074.892801,3149977.57902,-16.2658785292,28.4705094784,URUGUAY,72,CENTRO - IFARA
630.0,10677.0,302930124,30293,CALLE,FERNANDO PRIMO DE RIVERA,124,CALLE FERNANDO PRIMO DE RIVERA 124,376068.697341,3149981.24692,-16.2659421969,28.4705419902,URUGUAY,72,CENTRO - IFARA
631.0,10678.0,302930126,30293,CALLE,FERNANDO PRIMO DE RIVERA,126,CALLE FERNANDO PRIMO DE RIVERA 126,376061.043281,3149985.34788,-16.2660208077,28.4705782715,URUGUAY,72,CENTRO - IFARA
632.0,10679.0,302930128,30293,CALLE,FERNANDO PRIMO DE RIVERA,128,CALLE FERNANDO PRIMO DE RIVERA 128,376054.492497,3149988.96752,-16.2660880992,28.470610314,URUGUAY,72,CENTRO - IFARA
633.0,10680.0,302930130,30293,CALLE,FERNANDO PRIMO DE RIVERA,130,CALLE FERNANDO PRIMO DE RIVERA 130,376045.777493,3149993.80833,-16.266177625,28.4706531711,URUGUAY,72,CENTRO - IFARA
634.0,10681.0,302930107,30293,CALLE,FERNANDO PRIMO DE RIVERA,107,CALLE FERNANDO PRIMO DE RIVERA 107,376063.553969,3149969.56338,-16.2659934682,28.4704360636,URUGUAY,72,CENTRO - IFARA
635.0,10682.0,302930109,30293,CALLE,FERNANDO PRIMO DE RIVERA,109,CALLE FERNANDO PRIMO DE RIVERA 109,376052.679513,3149976.16956,-16.2661052378,28.4704946469,URUGUAY,72,CENTRO - IFARA
636.0,10683.0,302930111,30293,CALLE,FERNANDO PRIMO DE RIVERA,111,CALLE FERNANDO PRIMO DE RIVERA 111,376048.238417,3149978.81288,-16.2661508784,28.4705180792,URUGUAY,72,CENTRO - IFARA
637.0,10684.0,302930113,30293,CALLE,FERNANDO PRIMO DE RIVERA,113,CALLE FERNANDO PRIMO DE RIVERA 113,376041.833529,3149982.33502,-16.2662166694,28.4705492555,URUGUAY,72,CENTRO - IFARA
638.0,10685.0,302930115,30293,CALLE,FERNANDO PRIMO DE RIVERA,115,CALLE FERNANDO PRIMO DE RIVERA 115,376038.253457,3149984.32168,-16.2662534458,28.4705668437,URUGUAY,72,CENTRO - IFARA
639.0,10686.0,303820109,30382,CALLE,CALVO SOTELO,109,CALLE CALVO SOTELO 109,376145.439101,3149974.05779,-16.2651576737,28.4704844056,URUGUAY,72,CENTRO - IFARA
640.0,10687.0,303820111,30382,CALLE,CALVO SOTELO,111,CALLE CALVO SOTELO 111,376135.271137,3149980.07642,-16.2652621645,28.4705377545,URUGUAY,72,CENTRO - IFARA
641.0,10984.0,302930104,30293,CALLE,FERNANDO PRIMO DE RIVERA,104,CALLE FERNANDO PRIMO DE RIVERA 104,376168.960125,3149926.06208,-16.2649122982,28.4700535044,URUGUAY,72,CENTRO - IFARA
642.0,10985.0,302930108,30293,CALLE,FERNANDO PRIMO DE RIVERA,108,CALLE FERNANDO PRIMO DE RIVERA 108,376151.581097,3149935.60189,-16.2650908121,28.4701379452,URUGUAY,72,CENTRO - IFARA
643.0,10986.0,302930110,30293,CALLE,FERNANDO PRIMO DE RIVERA,110,CALLE FERNANDO PRIMO DE RIVERA 110,376130.477777,3149946.67193,-16.2653075262,28.4702358413,URUGUAY,72,CENTRO - IFARA
644.0,10987.0,302930120,30293,CALLE,FERNANDO PRIMO DE RIVERA,120,CALLE FERNANDO PRIMO DE RIVERA 120,376095.474869,3149966.20888,-16.2656671052,28.4704088254,URUGUAY,72,CENTRO - IFARA
645.0,10988.0,302930132,30293,CALLE,FERNANDO PRIMO DE RIVERA,132,CALLE FERNANDO PRIMO DE RIVERA 132,376040.553469,3149996.75676,-16.2662312943,28.4706792824,URUGUAY,72,CENTRO - IFARA
646.0,10989.0,302930117,30293,CALLE,FERNANDO PRIMO DE RIVERA,117,CALLE FERNANDO PRIMO DE RIVERA 117,376032.729577,3149987.53359,-16.2663102059,28.4705953041,URUGUAY,72,CENTRO - IFARA
647.0,10990.0,302930105,30293,CALLE,FERNANDO PRIMO DE RIVERA,105,CALLE FERNANDO PRIMO DE RIVERA 105,376069.473973,3149966.70452,-16.2659327008,28.4704108267,URUGUAY,72,CENTRO - IFARA
648.0,10991.0,302930103,30293,CALLE,FERNANDO PRIMO DE RIVERA,103,CALLE FERNANDO PRIMO DE RIVERA 103,376087.391261,3149957.35082,-16.2657487087,28.4703281178,URUGUAY,72,CENTRO - IFARA
649.0,10992.0,302930095,30293,CALLE,FERNANDO PRIMO DE RIVERA,95,CALLE FERNANDO PRIMO DE RIVERA 95,376127.930397,3149935.04922,-16.2653322922,28.4701307104,URUGUAY,72,CENTRO - IFARA
650.0,10993.0,302930091,30293,CALLE,FERNANDO PRIMO DE RIVERA,91,CALLE FERNANDO PRIMO DE RIVERA 91,376152.591557,3149918.09068,-16.2650786098,28.4699800118,URUGUAY,72,CENTRO - IFARA
651.0,11053.0,303430072,30343,CALLE,PROSPERIDAD,72,CALLE PROSPERIDAD 72,376140.329881,3149900.54031,-16.2652019485,28.4698204641,URUGUAY,72,CENTRO - IFARA
652.0,11054.0,303430074,30343,CALLE,PROSPERIDAD,74,CALLE PROSPERIDAD 74,376115.553593,3149913.73282,-16.2654564014,28.4699371652,URUGUAY,72,CENTRO - IFARA
653.0,11055.0,303430084,30343,CALLE,PROSPERIDAD,84,CALLE PROSPERIDAD 84,376077.655133,3149938.14958,-16.2658460762,28.4701539114,URUGUAY,72,CENTRO - IFARA
654.0,11056.0,303430086,30343,CALLE,PROSPERIDAD,86,CALLE PROSPERIDAD 86,376058.783305,3149951.10932,-16.2660402046,28.470269072,URUGUAY,72,CENTRO - IFARA
655.0,11057.0,303430098,30343,CALLE,PROSPERIDAD,98,CALLE PROSPERIDAD 98,376025.136645,3149974.18027,-16.266386314,28.4704740755,URUGUAY,72,CENTRO - IFARA
656.0,11059.0,303430065,30343,CALLE,PROSPERIDAD,65,CALLE PROSPERIDAD 65,376121.074309,3149892.60134,-16.2653977472,28.4697469895,URUGUAY,72,CENTRO - IFARA
657.0,11060.0,303430067,30343,CALLE,PROSPERIDAD,67,CALLE PROSPERIDAD 67,376079.073381,3149921.11738,-16.2658297597,28.4700003397,URUGUAY,72,CENTRO - IFARA
658.0,11065.0,307920053,30792,CALLE,POETA TOMAS MORALES,53,CALLE POETA TOMAS MORALES 53,376025.728693,3149981.53952,-16.2663810596,28.4705405451,URUGUAY,72,CENTRO - IFARA
659.0,11066.0,308960047,30896,CALLE,FEBLES CAMPOS,47,CALLE FEBLES CAMPOS 47,376008.305117,3149891.83252,-16.2665493477,28.4697293306,URUGUAY,72,CENTRO - IFARA
660.0,11067.0,308960039,30896,CALLE,FEBLES CAMPOS,39,CALLE FEBLES CAMPOS 39,376034.172021,3149874.74842,-16.2662833371,28.4695776157,URUGUAY,72,CENTRO - IFARA
661.0,11068.0,308960037,30896,CALLE,FEBLES CAMPOS,37,CALLE FEBLES CAMPOS 37,376049.970597,3149864.37881,-16.2661208748,28.4694855377,URUGUAY,72,CENTRO - IFARA
662.0,11069.0,308960027,30896,CALLE,FEBLES CAMPOS,27,CALLE FEBLES CAMPOS 27,376093.547829,3149836.16698,-16.2656727982,28.4692350835,URUGUAY,72,CENTRO - IFARA
663.0,11070.0,308960025,30896,CALLE,FEBLES CAMPOS,25,CALLE FEBLES CAMPOS 25,376104.950609,3149828.38969,-16.2655555086,28.4691659814,URUGUAY,72,CENTRO - IFARA
664.0,11071.0,308960036,30896,CALLE,FEBLES CAMPOS,36,CALLE FEBLES CAMPOS 36,376079.488381,3149861.59332,-16.2658191182,28.4694632064,URUGUAY,72,CENTRO - IFARA
665.0,11072.0,308960038,30896,CALLE,FEBLES CAMPOS,38,CALLE FEBLES CAMPOS 38,376054.545109,3149877.90145,-16.2660756115,28.4696080073,URUGUAY,72,CENTRO - IFARA
666.0,11073.0,308960040,30896,CALLE,FEBLES CAMPOS,40,CALLE FEBLES CAMPOS 40,376031.591653,3149891.94918,-16.2663115408,28.469732598,URUGUAY,72,CENTRO - IFARA
667.0,11087.0,308340018,30834,CALLE,DEL OLVIDO,18,CALLE DEL OLVIDO 18,376187.386309,3149945.39001,-16.264726193,28.4702296788,URUGUAY,72,CENTRO - IFARA
668.0,11088.0,308340024,30834,CALLE,DEL OLVIDO,24,CALLE DEL OLVIDO 24,376176.483765,3149926.69675,-16.2648355292,28.4700599466,URUGUAY,72,CENTRO - IFARA
669.0,11089.0,308340045,30834,CALLE,DEL OLVIDO,45,CALLE DEL OLVIDO 45,376083.142949,3149742.64304,-16.2657690002,28.4683900909,URUGUAY,72,CENTRO - IFARA
670.0,11090.0,309620001,30962,CALLE,MANUEL VERDUGO,1,CALLE MANUEL VERDUGO 1,376086.938945,3149836.4747,-16.2657403258,28.4692372324,URUGUAY,72,CENTRO - IFARA
671.0,11091.0,309620015,30962,CALLE,MANUEL VERDUGO,15,CALLE MANUEL VERDUGO 15,376055.368977,3149784.63938,-16.2660571634,28.4687664453,URUGUAY,72,CENTRO - IFARA
672.0,11092.0,309620031,30962,CALLE,MANUEL VERDUGO,31,CALLE MANUEL VERDUGO 31,376005.992213,3149703.14043,-16.2665526594,28.4680262656,URUGUAY,72,CENTRO - IFARA
673.0,11093.0,309620020,30962,CALLE,MANUEL VERDUGO,20,CALLE MANUEL VERDUGO 20,376024.953813,3149762.32422,-16.2663653814,28.4685621709,URUGUAY,72,CENTRO - IFARA
674.0,11129.0,309460002,30946,CALLE,DIEGO CROSA,2,CALLE DIEGO CROSA 2,376105.943297,3149729.80561,-16.2655347684,28.4682764068,URUGUAY,72,CENTRO - IFARA
675.0,11130.0,309460006,30946,CALLE,DIEGO CROSA,6,CALLE DIEGO CROSA 6,376077.582745,3149721.05221,-16.265823462,28.4681947166,URUGUAY,72,CENTRO - IFARA
676.0,11131.0,309460016,30946,CALLE,DIEGO CROSA,16,CALLE DIEGO CROSA 16,376009.906813,3149700.40954,-16.2665123873,28.4680019931,URUGUAY,72,CENTRO - IFARA
677.0,11132.0,308650044,30865,CALLE,POETA VIANA,44,CALLE POETA VIANA 44,376065.358345,3149951.00834,-16.2659730442,28.4702687858,URUGUAY,72,CENTRO - IFARA
678.0,11133.0,308650042,30865,CALLE,POETA VIANA,42,CALLE POETA VIANA 42,376070.242677,3149959.44501,-16.2659240691,28.4703453866,URUGUAY,72,CENTRO - IFARA
679.0,11134.0,308650040,30865,CALLE,POETA VIANA,40,CALLE POETA VIANA 40,376083.957065,3149981.69564,-16.2657864003,28.4705474903,URUGUAY,72,CENTRO - IFARA
680.0,11135.0,308650038,30865,CALLE,POETA VIANA,38,CALLE POETA VIANA 38,376091.480105,3149995.18133,-16.2657110194,28.4706699065,URUGUAY,72,CENTRO - IFARA
681.0,11136.0,308650035,30865,CALLE,POETA VIANA,35,CALLE POETA VIANA 35,376102.562281,3149988.96909,-16.2655971708,28.4706148977,URUGUAY,72,CENTRO - IFARA
682.0,11137.0,308650037,30865,CALLE,POETA VIANA,37,CALLE POETA VIANA 37,376095.162593,3149975.60225,-16.2656713048,28.4704935658,URUGUAY,72,CENTRO - IFARA
683.0,11138.0,308650039,30865,CALLE,POETA VIANA,39,CALLE POETA VIANA 39,376081.810021,3149954.2079,-16.2658053707,28.4702992241,URUGUAY,72,CENTRO - IFARA
684.0,11139.0,308650041,30865,CALLE,POETA VIANA,41,CALLE POETA VIANA 41,376076.499797,3149945.1597,-16.2658586296,28.4702170641,URUGUAY,72,CENTRO - IFARA
685.0,11140.0,307510026,30751,CALLE,POETA HERNANDEZ AMADOR,26,CALLE POETA HERNANDEZ AMADOR 26,376145.039129,3149965.03494,-16.2651607884,28.4704029412,URUGUAY,72,CENTRO - IFARA
686.0,11141.0,307510028,30751,CALLE,POETA HERNANDEZ AMADOR,28,CALLE POETA HERNANDEZ AMADOR 28,376137.937677,3149952.06837,-16.26523192,28.4702852501,URUGUAY,72,CENTRO - IFARA
687.0,11142.0,307510030,30751,CALLE,POETA HERNANDEZ AMADOR,30,CALLE POETA HERNANDEZ AMADOR 30,376126.272845,3149930.11906,-16.2653486903,28.4700860609,URUGUAY,72,CENTRO - IFARA
688.0,11143.0,307510032,30751,CALLE,POETA HERNANDEZ AMADOR,32,CALLE POETA HERNANDEZ AMADOR 32,376118.737457,3149918.44266,-16.2654243919,28.4699799716,URUGUAY,72,CENTRO - IFARA
689.0,11144.0,307510027,30751,CALLE,POETA HERNANDEZ AMADOR,27,CALLE POETA HERNANDEZ AMADOR 27,376136.510085,3149914.61912,-16.2652424729,28.469947155,URUGUAY,72,CENTRO - IFARA
690.0,11145.0,307510025,30751,CALLE,POETA HERNANDEZ AMADOR,25,CALLE POETA HERNANDEZ AMADOR 25,376148.296737,3149941.83316,-16.2651250245,28.470193867,URUGUAY,72,CENTRO - IFARA
691.0,11146.0,307510021,30751,CALLE,POETA HERNANDEZ AMADOR,21,CALLE POETA HERNANDEZ AMADOR 21,376158.424121,3149959.69957,-16.2650235164,28.470356064,URUGUAY,72,CENTRO - IFARA
692.0,11147.0,309540001,30954,PLAZA,FRANCISCO HERNANDEZ BARROSO,1,PLAZA FRANCISCO HERNANDEZ BARROSO 1,376007.033729,3149940.408,-16.2665675605,28.4701675772,URUGUAY,72,CENTRO - IFARA
693.0,11952.0,308340026,30834,CALLE,DEL OLVIDO,26,CALLE DEL OLVIDO 26,376159.342097,3149899.74532,-16.2650076959,28.469815096,URUGUAY,72,CENTRO - IFARA
694.0,11955.0,308340030,30834,CALLE,DEL OLVIDO,30,CALLE DEL OLVIDO 30,376112.310109,3149819.97634,-16.2654794435,28.4690907547,URUGUAY,72,CENTRO - IFARA
695.0,11956.0,308340036,30834,CALLE,DEL OLVIDO,36,CALLE DEL OLVIDO 36,376084.149149,3149773.55952,-16.2657620497,28.4686691912,URUGUAY,72,CENTRO - IFARA
696.0,11958.0,308340049,30834,CALLE,DEL OLVIDO,49,CALLE DEL OLVIDO 49,376072.813249,3149725.72525,-16.2658726736,28.4682364349,URUGUAY,72,CENTRO - IFARA
697.0,11959.0,308340052,30834,CALLE,DEL OLVIDO,52,CALLE DEL OLVIDO 52,376046.513433,3149711.9528,-16.2661397813,28.4681096458,URUGUAY,72,CENTRO - IFARA
698.0,11960.0,309620017,30962,CALLE,MANUEL VERDUGO,17,CALLE MANUEL VERDUGO 17,376038.717001,3149755.71161,-16.2662241115,28.4685038044,URUGUAY,72,CENTRO - IFARA
699.0,11961.0,309620002,30962,CALLE,MANUEL VERDUGO,2,CALLE MANUEL VERDUGO 2,376074.289573,3149843.95578,-16.2658703148,28.4693035428,URUGUAY,72,CENTRO - IFARA
700.0,11962.0,309620016,30962,CALLE,MANUEL VERDUGO,16,CALLE MANUEL VERDUGO 16,376041.884377,3149790.49076,-16.2661955065,28.4688179688,URUGUAY,72,CENTRO - IFARA
701.0,11963.0,309460010,30946,CALLE,DIEGO CROSA,10,CALLE DIEGO CROSA 10,376036.088593,3149708.87384,-16.2662459146,28.4680808686,URUGUAY,72,CENTRO - IFARA
702.0,11964.0,309150015,30915,CALLE,OBISPO PEREZ CACERES,15,CALLE OBISPO PEREZ CACERES 15,376018.655569,3149768.4389,-16.2664303612,28.4686167536,URUGUAY,72,CENTRO - IFARA
703.0,11965.0,309150013,30915,CALLE,OBISPO PEREZ CACERES,13,CALLE OBISPO PEREZ CACERES 13,376045.015229,3149760.48496,-16.2661603037,28.4685474801,URUGUAY,72,CENTRO - IFARA
704.0,11966.0,309150007,30915,CALLE,OBISPO PEREZ CACERES,7,CALLE OBISPO PEREZ CACERES 7,376067.907449,3149752.69037,-16.2659256754,28.4684793144,URUGUAY,72,CENTRO - IFARA
705.0,11967.0,309150001,30915,CALLE,OBISPO PEREZ CACERES,1,CALLE OBISPO PEREZ CACERES 1,376108.588137,3149738.71612,-16.2655087159,28.4683570708,URUGUAY,72,CENTRO - IFARA
706.0,11968.0,309150005,30915,CALLE,OBISPO PEREZ CACERES,5,CALLE OBISPO PEREZ CACERES 5,376089.593649,3149745.26616,-16.2657034038,28.4684143763,URUGUAY,72,CENTRO - IFARA
707.0,12061.0,308340047,30834,CALLE,DEL OLVIDO,47,CALLE DEL OLVIDO 47,376079.039185,3149736.58565,-16.2658102588,28.4683350361,URUGUAY,72,CENTRO - IFARA
708.0,12062.0,308340040,30834,CALLE,DEL OLVIDO,40,CALLE DEL OLVIDO 40,376064.336061,3149741.96846,-16.2659609952,28.4683822154,URUGUAY,72,CENTRO - IFARA
709.0,12063.0,308340042,30834,CALLE,DEL OLVIDO,42,CALLE DEL OLVIDO 42,376060.696145,3149735.08163,-16.2659974273,28.4683197194,URUGUAY,72,CENTRO - IFARA
710.0,12064.0,308340044,30834,CALLE,DEL OLVIDO,44,CALLE DEL OLVIDO 44,376058.141809,3149730.67702,-16.2660230399,28.4682797273,URUGUAY,72,CENTRO - IFARA
711.0,12065.0,308340046,30834,CALLE,DEL OLVIDO,46,CALLE DEL OLVIDO 46,376055.919093,3149726.73684,-16.2660453157,28.468243958,URUGUAY,72,CENTRO - IFARA
712.0,12066.0,308340048,30834,CALLE,DEL OLVIDO,48,CALLE DEL OLVIDO 48,376053.024521,3149721.97869,-16.2660743649,28.4682007431,URUGUAY,72,CENTRO - IFARA
713.0,12124.0,308340050,30834,CALLE,DEL OLVIDO,50,CALLE DEL OLVIDO 50,376049.528597,3149716.4258,-16.2661094699,28.4681502989,URUGUAY,72,CENTRO - IFARA
714.0,12125.0,30834032D,30834,CALLE,DEL OLVIDO,32D,CALLE DEL OLVIDO 32D,376107.409873,3149811.92625,-16.2655286223,28.4690176413,URUGUAY,72,CENTRO - IFARA
715.0,12126.0,30834032C,30834,CALLE,DEL OLVIDO,32C,CALLE DEL OLVIDO 32C,376101.542101,3149802.16642,-16.2655874983,28.4689290064,URUGUAY,72,CENTRO - IFARA
716.0,12127.0,30834032B,30834,CALLE,DEL OLVIDO,32B,CALLE DEL OLVIDO 32B,376096.116813,3149793.02044,-16.2656419213,28.4688459532,URUGUAY,72,CENTRO - IFARA
717.0,12128.0,30834032A,30834,CALLE,DEL OLVIDO,32A,CALLE DEL OLVIDO 32A,376091.599489,3149785.67412,-16.265687265,28.4687792272,URUGUAY,72,CENTRO - IFARA
718.0,12129.0,308340034,30834,CALLE,DEL OLVIDO,34,CALLE DEL OLVIDO 34,376088.368717,3149780.42876,-16.2657196956,28.4687315836,URUGUAY,72,CENTRO - IFARA
719.0,12133.0,303820113,30382,CALLE,CALVO SOTELO,113,CALLE CALVO SOTELO 113,376128.123309,3149983.94662,-16.2653355802,28.4705720018,URUGUAY,72,CENTRO - IFARA
720.0,12134.0,303820115,30382,CALLE,CALVO SOTELO,115,CALLE CALVO SOTELO 115,376123.036357,3149986.73818,-16.2653878326,28.4705967107,URUGUAY,72,CENTRO - IFARA
721.0,12135.0,303820117,30382,CALLE,CALVO SOTELO,117,CALLE CALVO SOTELO 117,376118.486689,3149989.54821,-16.2654345998,28.4706216374,URUGUAY,72,CENTRO - IFARA
722.0,12136.0,303820119,30382,CALLE,CALVO SOTELO,119,CALLE CALVO SOTELO 119,376111.693113,3149993.61331,-16.2655044186,28.4706576771,URUGUAY,72,CENTRO - IFARA
723.0,12137.0,303820101,30382,CALLE,CALVO SOTELO,101,CALLE CALVO SOTELO 101,376185.681853,3149950.54409,-16.2647441543,28.4702760298,URUGUAY,72,CENTRO - IFARA
724.0,12138.0,303820103,30382,CALLE,CALVO SOTELO,103,CALLE CALVO SOTELO 103,376180.220957,3149953.574,-16.264800251,28.4703028545,URUGUAY,72,CENTRO - IFARA
725.0,12139.0,303820105,30382,CALLE,CALVO SOTELO,105,CALLE CALVO SOTELO 105,376175.169557,3149956.46219,-16.2648521505,28.470328439,URUGUAY,72,CENTRO - IFARA
726.0,12140.0,303820107,30382,CALLE,CALVO SOTELO,107,CALLE CALVO SOTELO 107,376166.608713,3149961.28134,-16.2649400988,28.4703711161,URUGUAY,72,CENTRO - IFARA
727.0,12577.0,308960035,30896,CALLE,FEBLES CAMPOS,35,CALLE FEBLES CAMPOS 35,376056.413473,3149860.06636,-16.2660546115,28.4694472327,URUGUAY,72,CENTRO - IFARA
728.0,12578.0,309850001,30985,CALLE,VEREMUNDO PERERA,1,CALLE VEREMUNDO PERERA 1,376044.823509,3149857.31486,-16.2661726805,28.4694212999,URUGUAY,72,CENTRO - IFARA
729.0,12579.0,309850003,30985,CALLE,VEREMUNDO PERERA,3,CALLE VEREMUNDO PERERA 3,376039.348757,3149847.93912,-16.2662275837,28.4693361684,URUGUAY,72,CENTRO - IFARA
730.0,12580.0,309850005,30985,CALLE,VEREMUNDO PERERA,5,CALLE VEREMUNDO PERERA 5,376037.099817,3149843.37057,-16.2662500598,28.4692947258,URUGUAY,72,CENTRO - IFARA
731.0,12581.0,309850007,30985,CALLE,VEREMUNDO PERERA,7,CALLE VEREMUNDO PERERA 7,376033.906929,3149838.31428,-16.2662821237,28.4692487919,URUGUAY,72,CENTRO - IFARA
732.0,12582.0,309850011,30985,CALLE,VEREMUNDO PERERA,11,CALLE VEREMUNDO PERERA 11,376028.167349,3149830.08823,-16.2663398551,28.4691740104,URUGUAY,72,CENTRO - IFARA
733.0,12583.0,309850013,30985,CALLE,VEREMUNDO PERERA,13,CALLE VEREMUNDO PERERA 13,376024.137109,3149823.20125,-16.2663802735,28.4691114758,URUGUAY,72,CENTRO - IFARA
734.0,12584.0,309850015,30985,CALLE,VEREMUNDO PERERA,15,CALLE VEREMUNDO PERERA 15,376020.449561,3149817.04927,-16.2664172712,28.4690556068,URUGUAY,72,CENTRO - IFARA
735.0,12585.0,309850017,30985,CALLE,VEREMUNDO PERERA,17,CALLE VEREMUNDO PERERA 17,376017.350841,3149812.09406,-16.2664483841,28.4690105941,URUGUAY,72,CENTRO - IFARA
736.0,12586.0,309850019,30985,CALLE,VEREMUNDO PERERA,19,CALLE VEREMUNDO PERERA 19,376012.270705,3149804.02805,-16.2664993978,28.4689373195,URUGUAY,72,CENTRO - IFARA
737.0,12587.0,309850021,30985,CALLE,VEREMUNDO PERERA,21,CALLE VEREMUNDO PERERA 21,376008.571929,3149797.3587,-16.2665364543,28.4688767804,URUGUAY,72,CENTRO - IFARA
738.0,12588.0,309850002,30985,CALLE,VEREMUNDO PERERA,2,CALLE VEREMUNDO PERERA 2,376034.067437,3149866.39432,-16.2662835062,28.4695022145,URUGUAY,72,CENTRO - IFARA
739.0,12589.0,309850004,30985,CALLE,VEREMUNDO PERERA,4,CALLE VEREMUNDO PERERA 4,376028.043233,3149856.7129,-16.2663439879,28.469414272,URUGUAY,72,CENTRO - IFARA
740.0,12590.0,309850006,30985,CALLE,VEREMUNDO PERERA,6,CALLE VEREMUNDO PERERA 6,376024.813821,3149850.82816,-16.2663763356,28.4693608583,URUGUAY,72,CENTRO - IFARA
741.0,12591.0,309850008,30985,CALLE,VEREMUNDO PERERA,8,CALLE VEREMUNDO PERERA 8,376021.269245,3149844.40916,-16.2664118445,28.4693025931,URUGUAY,72,CENTRO - IFARA
742.0,12592.0,309850010,30985,CALLE,VEREMUNDO PERERA,10,CALLE VEREMUNDO PERERA 10,376018.365429,3149839.92499,-16.2664410177,28.4692618497,URUGUAY,72,CENTRO - IFARA
743.0,12593.0,309850012,30985,CALLE,VEREMUNDO PERERA,12,CALLE VEREMUNDO PERERA 12,376015.269629,3149834.4295,-16.2664720427,28.4692119615,URUGUAY,72,CENTRO - IFARA
744.0,12594.0,309850014,30985,CALLE,VEREMUNDO PERERA,14,CALLE VEREMUNDO PERERA 14,376011.602409,3149828.97293,-16.2665089076,28.4691623701,URUGUAY,72,CENTRO - IFARA
745.0,12595.0,309850016,30985,CALLE,VEREMUNDO PERERA,16,CALLE VEREMUNDO PERERA 16,376008.658157,3149824.28241,-16.2665384715,28.4691197607,URUGUAY,72,CENTRO - IFARA
746.0,12596.0,309850018,30985,CALLE,VEREMUNDO PERERA,18,CALLE VEREMUNDO PERERA 18,376002.977321,3149814.33814,-16.2665954177,28.4690294786,URUGUAY,72,CENTRO - IFARA
747.0,12597.0,309620004,30962,CALLE,MANUEL VERDUGO,4,CALLE MANUEL VERDUGO 4,376068.938909,3149834.97602,-16.2659239935,28.4692219966,URUGUAY,72,CENTRO - IFARA
748.0,12598.0,309620006,30962,CALLE,MANUEL VERDUGO,6,CALLE MANUEL VERDUGO 6,376063.693629,3149826.00329,-16.2659765967,28.4691405238,URUGUAY,72,CENTRO - IFARA
749.0,12599.0,309620008,30962,CALLE,MANUEL VERDUGO,8,CALLE MANUEL VERDUGO 8,376059.494485,3149819.01253,-16.2660187291,28.4690770368,URUGUAY,72,CENTRO - IFARA
750.0,12600.0,309620010,30962,CALLE,MANUEL VERDUGO,10,CALLE MANUEL VERDUGO 10,376055.075557,3149812.00886,-16.2660631047,28.4690134123,URUGUAY,72,CENTRO - IFARA
