﻿FID;Id;FAROLA;VIA;UTM_X;UTM_Y;GRAD_X;GRAD_Y
279;292;30;RAMBLA PULIDO;376843,5719;3149646,221;-16,25799271;28,46759199
280;293;3234;RAMBLA PULIDO;376831,1223;3149646,708;-16,2581199;28,4675952
281;294;3638;RAMBLA PULIDO;376809,1113;3149648,689;-16,2583449;28,46761101
282;295;4042;RAMBLA PULIDO;376785,6891;3149651,378;-16,25858439;28,46763306
283;296;4446;RAMBLA PULIDO;376762,1581;3149653,785;-16,25882496;28,46765255
284;297;4850;RAMBLA PULIDO;376747,807;3149668,266;-16,25897307;28,46778188
285;298;52;RAMBLA PULIDO;376745,961;3149674,843;-16,25899263;28,46784106
286;299;5456;RAMBLA PULIDO;376713,0104;3149659,692;-16,25932752;28,46770122
287;300;27;RAMBLA PULIDO;376701,0414;3149649,127;-16,25944862;28,46760474
288;301;5860;RAMBLA PULIDO;376687,2305;3149662,643;-16,25959111;28,46772541
289;302;29;RAMBLA PULIDO;376676,6353;3149651,738;-16,25969815;28,467626
290;303;6264;RAMBLA PULIDO;376661,2766;3149665,193;-16,25985644;28,46774597
291;304;31;RAMBLA PULIDO;376650,3076;3149654,493;-16,25996732;28,46764836
292;305;6668;RAMBLA PULIDO;376638,6111;3149668,037;-16,26008822;28,46776949
293;306;33;RAMBLA PULIDO;376627,7222;3149656,589;-16,2601982;28,46766515
294;307;35;RAMBLA PULIDO;376617,448;3149657,63;-16,26030324;28,46767356
295;308;37;RAMBLA PULIDO;376602,0523;3149658,638;-16,26046057;28,46768121
296;309;39;RAMBLA PULIDO;376571,8714;3149662,092;-16,26076917;28,46770952
297;310;41;RAMBLA PULIDO;376544,9477;3149664,946;-16,26104443;28,46773273
298;311;7072;RAMBLA PULIDO;376622,5914;3149670,129;-16,26025205;28,46778685
299;312;74;RAMBLA PULIDO;376606,5046;3149672,999;-16,26041664;28,46781123
300;313;76;RAMBLA PULIDO;376587,5982;3149674,754;-16,26060991;28,46782528
301;314;78;RAMBLA PULIDO;376562,4916;3149677,357;-16,26086659;28,46784639
302;315;80;RAMBLA PULIDO;376549,4348;3149678,691;-16,26100008;28,46785719
303;316;82;RAMBLA PULIDO;376543,8515;3149678,995;-16,26105713;28,46785941
